mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0632315099756835,0.057502112829571,374,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0725169113734733,0.0575601693176511,715,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0643119320822298,0.0586279985533585,670,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0730273643471407,0.0588494777264291,169,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0983288875924272,0.0588644035500438,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0739813631342632,0.0595148232248004,420,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.12783153838343,0.0599646639307409,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.150126528698981,0.0607540488106637,172,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0780211962201329,0.0626001721263354,484,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.158885454858823,0.0633201928673394,308,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0997852540739174,0.0634398830922328,707,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.108196646779132,0.0639508156094801,67,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0638268084824099,0.0641773259988815,382,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.149312835964485,0.0648147032055143,164,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0774541520816482,0.0652891209385988,652,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0656721439263744,0.065871466608883,379,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0752697956502477,0.0661160750401846,406,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0632015000994572,0.0675893620213872,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0719681694822169,0.0683888097435356,135,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0617524720188617,0.0696063932991346,338,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.103757481294388,0.0708072013057045,580,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0732923816280129,0.0708526637167197,454,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.063298281186431,0.071449769149229,757,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0924179717946974,0.0715096583766614,176,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0680399519351838,0.0716376313666396,668,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0677515399098941,0.0719437955379419,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0878888384016222,0.072032397266205,692,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0672972422080264,0.0726005489617141,522,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0712229707005528,0.0731960157549791,759,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0725134969283526,0.0732829607506467,55,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0744582175401268,0.0734294012226933,639,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.057946286328674,0.0767751567701504,401,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0704061189781521,0.0780416925087233,192,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0688794992045208,0.0780588825838784,60,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.505010846278712,0.0783654411365678,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0708812819669238,0.0786363147819353,653,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0682166184724673,0.0788056334575307,112,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0689605004975498,0.0795852077973383,119,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.120260377525967,0.0799668472637684,686,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0649947008102177,0.0807136165056355,632,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0651164747026809,0.0809725210939324,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0704849997932086,0.0816547379129606,298,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0651552825966297,0.0816979091400842,561,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0965229831323762,0.0840491645434325,643,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0628882500712713,0.084771497040773,343,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0574494124545919,0.0847935605798926,253,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.058096086483394,0.0848062711566707,555,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0648695889168194,0.0848093297772515,558,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0673655463519281,0.0850304237900985,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0592421165410626,0.086074457666008,562,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0675547065259083,0.086241729244317,482,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0711556720639831,0.0876244550396073,241,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0696170027504951,0.0877027719586866,366,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0645127882163992,0.0877088129127157,419,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0657967806072187,0.0877902324295286,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0599142959362598,0.0879236773747585,59,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0650111494537126,0.0895899939393885,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0671138757474647,0.089915915431971,594,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.069981291530077,0.090064889841123,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.13792808961924,0.0910999917843658,641,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0560688289244468,0.0922968740992244,332,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593864420092877,0.0925075995247703,32,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0610504575469027,0.0934285898884899,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0621287902337958,0.0944462859210185,257,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0607888324252969,0.0946572064965373,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0676140609472609,0.0948089318317145,145,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0668800339364073,0.0959684342742772,173,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0583581174604856,0.0967356671264113,400,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0557151315359154,0.097450198237449,690,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0722063548485095,0.0994619109950756,46,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0622660285727961,0.1009652000354,567,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0613546623071701,0.101053656540839,569,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0536301932797866,0.101523098903481,402,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0644399874537516,0.102305791299312,574,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0599441513995327,0.102870352023457,423,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.211153785990016,0.10341479205219,129,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0467152125277916,0.104228467142615,353,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0530174124221223,0.104230317795434,87,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0590855918602784,0.105019411737094,726,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0592307907182808,0.105596680507037,424,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0552491854543274,0.106503798504285,697,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0589851962098453,0.106790663649746,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0593989114236453,0.107193374868834,591,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0910228689497912,0.108342271750485,88,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0615021104827365,0.108956492337831,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0933535978674489,0.109423195433778,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0991242322005842,0.112834388400156,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.213352749394356,0.112981477592897,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0637585743575475,0.113433079061453,732,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.1087556861503,0.113471767171319,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0603521428627776,0.114042219465132,460,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0655499553391495,0.114135767385677,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0752654224899581,0.11442703208255,544,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.277420520362002,0.115173287581895,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0534830766994563,0.117159997045254,430,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0913586983219386,0.117437779087538,571,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0615051651369289,0.119079998169193,8,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0564679293148138,0.119704061592812,514,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0572429618249708,0.119753805736375,386,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0715065841859707,0.121297527497764,15,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.256203757659831,0.123759051071462,600,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0740048145777333,0.125709980872925,393,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0529909823861173,0.125926704908352,211,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0665685613120132,0.126708564881827,681,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0478692137227324,0.12737484330519,190,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0552169143599615,0.128847539029715,66,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0597362796414723,0.1301743649156,263,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0750601744104209,0.132456261173754,694,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0595994276332607,0.132938211363709,710,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0907406636562283,0.135576452396863,97,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0528629836930205,0.13768581715125,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0565465714273595,0.140162626054954,187,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0525778371543535,0.140503357438341,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.254400204564983,0.14321027405228,311,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11118972703653,0.144369945581647,588,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0473884591695057,0.145338308730183,725,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0552526404225077,0.146083627448942,488,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0585378659200189,0.148296464381597,178,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0502505897557411,0.148469105209374,699,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0582893127828988,0.148586486404681,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0595356477077741,0.149660130014822,94,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0519712759011618,0.149927919676275,634,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0595046945532925,0.15120806188801,638,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0520877768487109,0.152276916733935,26,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0612561364834722,0.15244512304533,109,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0442774752400661,0.157218357776038,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0566790388563925,0.157896161237774,70,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0564125908264263,0.15857328899699,240,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0506437096182654,0.158772604024062,416,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.111501523656014,0.159917836711331,305,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0583409314708599,0.161907422876392,136,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0651324393828962,0.163197625408322,581,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0564821518672107,0.163201336775461,184,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0691238962972834,0.165246329847769,150,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241435024364754,0.16734512208043,717,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0894298873265635,0.167790446669709,232,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0508902179856059,0.168115371449364,621,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.049188329772888,0.168611560975569,304,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0473839044514381,0.168714053855262,661,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0492845933648797,0.168932806389718,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0499817824745469,0.169681487815111,5,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0826813831298465,0.171097263101995,375,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.111601383384028,0.171526547034527,151,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0779115661980584,0.173263149701441,175,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.05481906780978,0.173840064171031,724,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0524901463128868,0.174046739816834,520,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0580691082329014,0.177195754322706,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0550150290098396,0.177625567339638,181,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0511595072398918,0.178656049872689,525,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0486755579567725,0.179773499344665,380,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0483933942993102,0.179827214763674,156,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.05329318003548,0.180079617014772,120,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0520000991895004,0.180389993527244,479,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0553907018406378,0.180738946606746,646,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0537333008161589,0.181209298484566,2,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0613680541698891,0.181384598564077,589,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0457651933941516,0.181413375343961,89,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0762556092357939,0.181613400309701,554,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0547496926161082,0.182665836363491,230,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0530675314180519,0.18368232844668,110,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0430328897289293,0.185271949202032,411,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.206533884944207,0.185731047809832,76,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0462581967787343,0.187160149720672,496,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0485364557984714,0.187533739940042,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0705271636834586,0.188570177383419,271,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0762313683262576,0.189456113775152,239,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.194327494782033,0.189741094629791,92,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0486658099195505,0.190174647466401,381,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0490813703915736,0.191568793631494,203,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0579203219117212,0.191684725839701,356,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0506351849342522,0.195751999230532,623,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0531251605961872,0.198636115385869,154,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0460007574539271,0.200380858811297,745,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0503267052219932,0.202302490535509,18,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.106594872336814,0.204084193656332,132,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0520708402507148,0.204293796799394,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0483234757365355,0.205812012802343,153,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0726318863935839,0.206230717878852,121,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0714737452605346,0.207140008696607,122,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0479356995211963,0.207439409062216,301,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0470822853175441,0.207837950285937,372,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.210307394578343,0.208204230353172,287,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0710853317661294,0.211068039595907,162,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0450557093208438,0.211393426629761,520,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0454243550366513,0.212755654107383,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0468618692590739,0.214173268390483,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0498905381162979,0.214523002251797,675,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0974477310036819,0.216313153153602,487,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0431069454421592,0.216362371264947,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0409281642582678,0.217220103542477,354,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0491585381762538,0.218463962231569,165,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0479658980689623,0.221165974545153,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0472944541464835,0.224087777957136,491,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.216824564432814,0.225730065653444,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0925327937433942,0.227037934320623,9,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0379506724423844,0.227961946772487,695,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0452490721725698,0.230421227086332,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0451525592094148,0.231149486816282,660,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0481872566641934,0.231621728776159,457,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0769927940996167,0.235375543334331,440,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0429805699382188,0.235859356286359,421,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0574587791623108,0.238433102142848,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0377153931097949,0.240057762580016,339,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0558696929660425,0.241627235020417,747,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0464570771379229,0.241745696205598,30,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0390322786675105,0.243164774654572,467,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0685413870128113,0.247960690376359,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.085654730879385,0.251307432761657,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0590251594513687,0.251913264145449,259,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0525323734310263,0.252828263430836,191,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0836027944454202,0.253357981253259,313,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0401577778306088,0.254377579714689,650,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0425602758209152,0.255335387489483,180,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.057090389069978,0.255390008212207,651,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0417495067561451,0.258639240073907,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0908831018681765,0.258719135838066,124,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0401624704863753,0.258807479229682,455,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0444396936425792,0.25989717002019,52,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.038458513486932,0.260076618617632,337,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.199733966196024,0.261615494052102,248,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.044798673350412,0.267049895784663,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0398371919174814,0.267075743951475,278,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0384473594061396,0.26721558853659,744,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0380380088584628,0.271882247053585,37,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0709145769849667,0.272944248883504,367,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0554814701780461,0.273192372051795,40,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0730302936138472,0.273660957708341,591,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0418682704065644,0.273678425197017,351,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.079217600888898,0.275507923261005,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.190581309665825,0.276325172395997,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0431745141636818,0.277147042895547,528,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0383481295972873,0.277727891830621,246,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0457856208123751,0.278633649587469,573,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0600452721667205,0.281809567490898,663,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0424430105141133,0.284640494317809,336,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.181292366511743,0.286108957534961,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0333817402240104,0.286784337850545,238,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0594025034050312,0.286982602444703,254,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0495283115321031,0.288909517431719,737,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.036964456284767,0.289368529508693,383,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0329375537976522,0.289900533754416,245,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.060486093676842,0.292631127817882,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0357397378987705,0.295915452281721,260,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.037203478064922,0.296239773382383,195,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0374641251718772,0.296509839744531,307,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0378515624510789,0.297014723508046,19,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0423315051406362,0.299512831900997,447,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0475929561885216,0.300128161731972,697,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0320708889280186,0.301825908441874,688,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0527079406735584,0.30669833658159,235,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0589071910177277,0.308077907121897,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411264832867301,0.308747236948058,611,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0563165283573706,0.309186278230266,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0662289075709432,0.315762078892979,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0483000110467492,0.316010945680596,527,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.037887574644839,0.317171268311576,177,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0406314505108693,0.319458599225257,208,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0393484310727807,0.319710801553747,491,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0397051888072654,0.320286963709101,451,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0457984836578946,0.320391362432291,334,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.334618992559871,0.320536188205408,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.036998548545478,0.3207299563886,409,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0391247416094107,0.322297563699663,127,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0500963042933229,0.328162952281898,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0360525197920486,0.330990155500348,188,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0391320512577877,0.333399728146243,229,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0468047973190729,0.33742094626593,742,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0354057531165058,0.338274422631519,462,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0364555636787209,0.338856585282704,13,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0372844959979588,0.341873673399828,53,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.036648342098527,0.342997987427849,76,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0355736499904881,0.344696975716691,700,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.033464663404855,0.350296052631806,474,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0325600894698073,0.350440198180206,365,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.29536412434932,0.351309739186674,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0298129718395013,0.351569468140602,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.279066079834831,0.355832525112565,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0353982572729197,0.35602710355717,89,pan-cancer
