mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AMG-706,AAC,-0.0442437525576794,0.206319763275004,31,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0432338204518233,0.207876009319953,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.039555030486845,0.208049045944153,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0493442668911088,0.20975476843957,70,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0437705157675439,0.212884869218085,424,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0440708316986327,0.214194061435291,342,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.209251881936493,0.215153760485839,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0419638268088541,0.220163489351915,431,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.049376640878404,0.220394941657516,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0445057159675844,0.221612362834831,469,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0476861498879438,0.222163332896455,540,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0424661798729475,0.222331037946443,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0470380136137039,0.222942955139647,43,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0702937754461325,0.222986994581824,287,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0418251818517875,0.223446013209472,350,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0537871300317964,0.223610751885392,191,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.049012023925713,0.224357981753059,352,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0960298319312052,0.225119622450435,161,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0402693728879984,0.226361930096781,647,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0398090453737081,0.227313734339602,314,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0517368234865329,0.227377860783048,439,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0440353855259654,0.227472968187744,662,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.037718692066572,0.227503388119764,556,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0463161941477625,0.237567615241822,222,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0404287399052028,0.239512543457426,466,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0571682635896378,0.240379130016827,262,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0556245153005029,0.242027520588155,234,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0383185304267076,0.24570875379274,211,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375374652971597,0.245722621864056,615,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0425532585094458,0.24640052999867,627,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0521197173717486,0.246652140561339,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0433021979496406,0.249820498634607,169,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0890728342584117,0.251015753634387,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.053551419224966,0.251967178269603,747,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0374811070496282,0.253105175112282,337,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0877731814269051,0.254664920961011,487,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0351602341554932,0.254838659700551,583,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.051958816134114,0.257681537629374,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0438116460459322,0.259572267124718,633,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0575035787924644,0.259973342603871,329,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0399544979367395,0.260781486074843,409,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.040548669908584,0.26107480845132,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0374629221441569,0.261944009980781,562,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0402738392590767,0.265047969222832,561,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0621839011155689,0.26509189653554,463,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0400457023884884,0.265220389677887,249,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0392956539226767,0.266344369105464,385,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0522611712856017,0.266961617508683,415,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158727149581993,0.267037007733524,188,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0352409585136793,0.267284377611144,328,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0392659201502642,0.267751561154353,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0397543038219265,0.268145658668578,81,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0851908614997361,0.268188185524626,390,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0382458647721619,0.26905847383224,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0385141566323292,0.269430281136917,542,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0374863261321467,0.271088799434568,673,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0359589643979593,0.271267825125478,670,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0422064141815699,0.272542809123927,395,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0630939025689355,0.274604809920694,168,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0404063941078391,0.275334939582399,626,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0423834513287956,0.276644772877741,464,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0375401177180893,0.276766557327947,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0423842136714427,0.278276561713444,653,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.320869795856889,0.278356117564075,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.039527857522059,0.278663519930981,669,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0364396119122467,0.280438298605998,32,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0417033907114318,0.280830443745128,629,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.195738854042647,0.285474290783342,533,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0427988932562753,0.286094507172842,638,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.040359120237858,0.287608734975718,17,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0531568910421115,0.28839305647851,689,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0377706697972693,0.288450566432865,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0378484898578289,0.291370209568623,273,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0573056508804615,0.292866677278982,571,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0413398385041342,0.293476938917876,611,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0476959193284941,0.294311143344854,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0402584669731866,0.29585369708615,612,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0407341796980999,0.297134593474619,50,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0332780376423455,0.298485939800766,25,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0371527528892113,0.298545343525662,621,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0410292887556162,0.300968427031935,376,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0448457850457729,0.301361536953923,569,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0544077023727331,0.303090019084376,261,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0370812319430643,0.304565220959262,180,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0352920525699163,0.306996797849901,473,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.173408676671213,0.307659989930118,600,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0341742941938648,0.308935579466616,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0383631491086998,0.312257994352698,607,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0774516463168617,0.312536586793512,128,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0393153239030509,0.314277121136432,457,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0385585645296765,0.316992874710891,107,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.169327550237842,0.318165161582808,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0358266835001194,0.318165602656666,497,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0622332084050991,0.319427034245873,232,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0346194752733274,0.321176721257071,683,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0467302538532282,0.321181372028013,417,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0545467365616847,0.321792790471141,147,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.082903360404455,0.321826858574235,308,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0514262790782369,0.322880140420734,669,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.133669662553232,0.323245073557919,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0392357545619256,0.32434122109039,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0396776591753606,0.324956857053672,738,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0342080882492058,0.327051455247738,547,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0452924760966431,0.327864542840236,717,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0378003435435974,0.32855424311025,451,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.034296868351844,0.33255808534475,632,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0378928640991837,0.333731693866389,146,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0451813843773956,0.336930804417633,326,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0381913079364416,0.339398211567322,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0379570480589292,0.341514414506593,572,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0291967215272953,0.34182757708595,558,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0451818581209877,0.347508589420033,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0318484184017484,0.347861832553734,383,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0462568827977805,0.348108824896212,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0303864299267059,0.349942457510816,224,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.036918021853394,0.350053253173178,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0301338658279763,0.350081315582625,530,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0371865857148496,0.350192461130795,642,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0361350193469125,0.350325033331149,30,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.125166551732809,0.350446835333358,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0286476789941849,0.353823528325573,198,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0511530868383463,0.355076604038899,415,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0445149581044825,0.357431904313293,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0458304944279816,0.358593699926667,526,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0334366690770112,0.358743173065419,758,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.111137238664681,0.358794217415136,101,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0316713755848387,0.358865261916864,634,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.145458066949961,0.359819875408282,76,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.121352381235889,0.360401105751124,656,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.035963974287378,0.362725922093334,454,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0329717469298924,0.36505916233032,345,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0362210969880181,0.367726193008046,493,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0305595740942634,0.368100598737369,274,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0331442683937908,0.368521632470902,563,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0406546338301963,0.369452664203333,544,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0454904890070198,0.370106571139773,11,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0328953998618796,0.371556032612985,622,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0329207841167107,0.373927048211871,351,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0700888857571846,0.373997844919192,305,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0299674441500867,0.374507554711135,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0306028276792524,0.374884421854382,745,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0312725843067399,0.375026883697736,36,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0343431191566687,0.375321549849397,587,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0350206670762659,0.378175351294339,230,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0293546359735284,0.378735795480999,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0428414752819094,0.381850321115767,733,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0344781220860076,0.382462124195744,752,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0252864319125491,0.382904227718885,561,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.128465325178348,0.384759989065856,273,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.032113828612538,0.385006959183244,408,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0403255215736434,0.385187772752058,554,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0340949332113658,0.385872290460627,201,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0363075170241003,0.386569494568063,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0322444604927296,0.386607975024061,448,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0439746480176227,0.389022419541341,392,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0335771379193954,0.389880945366363,173,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.035308175853552,0.391572976987367,681,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.142807225414965,0.393762137550231,31,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0303112425934002,0.39524906700057,252,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0300907409288505,0.39622091427033,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0314375990471391,0.396618655976385,460,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.14569119643862,0.398288577251163,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0288198713140443,0.403735146876908,713,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0334852554714561,0.404965421088934,71,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.066247690599108,0.405914322028854,166,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.030259102865714,0.410155080425704,706,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0280980882220067,0.411278642915035,508,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275928833286865,0.412912925127296,363,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0411917694889134,0.413149338322466,735,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0387481254977317,0.414164167421382,754,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.026099208160327,0.415840060137578,609,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0278579327400993,0.415957406579157,550,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0437190563942497,0.416010664253875,122,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0265473282850944,0.418262070192952,27,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0413791828379089,0.418763168751099,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0251269752554,0.419259452406798,702,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.137415617272592,0.420856194341122,283,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0363178774043548,0.42214295982853,248,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0445487701732692,0.42234004499735,443,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0409734613680898,0.423964215864338,217,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0305721859328287,0.423965200626772,405,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0644222440546595,0.424519499401234,83,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0285620402290568,0.42517323298849,557,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0284012800818347,0.425715577115176,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0575866468486205,0.42655137728746,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0311938925994818,0.427665226003449,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0266408356369763,0.427947792573187,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0285093165525997,0.428898587913897,465,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0271652809957338,0.429247778582909,237,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0217715578025148,0.430137862568163,353,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0345677149384857,0.431472528981237,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0416066686006996,0.432697835293235,254,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0394954943439563,0.434563566872927,603,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0412172640651643,0.436140624618025,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0341736278024155,0.437317844184882,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0269665349367751,0.43822697326591,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307320816276791,0.438562140261066,655,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0252795767851838,0.439569967090564,266,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0619628693731479,0.440796943240548,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0299686545202604,0.445287097238059,95,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.105302058348786,0.445909572436328,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0256315472626252,0.447762110745542,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.037234980441227,0.448666083596877,176,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0293760626629085,0.450610848176019,110,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0279549328614598,0.453714891432593,620,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.028065682540559,0.454375820821258,8,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0256163211199784,0.454892542427419,212,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0283535508798364,0.455303052369752,693,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0260068218507951,0.457690914929951,601,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0242480771208778,0.458119519617878,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0299992862589745,0.459644565514473,113,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0258496884756329,0.461795012342303,79,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.023189620689479,0.463535120888379,721,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0255718926003994,0.465230777914035,444,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0251921018854978,0.465517800965128,504,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0240025439340645,0.467480672949881,661,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0293335691151842,0.470200813644994,529,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0331932942320122,0.470733735598124,461,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.023662307319784,0.471212264390228,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0246029318642283,0.472538055257649,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0242213461046734,0.475640243258341,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0569708105209792,0.476311601918337,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0249769627704365,0.477918601303761,283,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0226699848457372,0.47859604283375,253,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0377127353181097,0.481051591009789,651,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0272927213150205,0.488926867297909,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0235149538281507,0.491613532620006,22,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0376274188918908,0.49264440547917,174,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0222972417098072,0.493765328387676,382,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0226775289185455,0.494979201376661,697,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0247971413153144,0.495123910636832,93,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.102466063256987,0.495927141526192,16,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0534629319203209,0.498155201761793,172,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0264094156041018,0.498266589325325,2,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.047903257443101,0.498628261963732,369,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.026488942694545,0.498923544704718,288,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.026474564126058,0.501316726081105,741,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0270367508260502,0.501402280701894,485,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0231116213237379,0.502115469225959,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0257907505169647,0.503460703899652,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0227226043577718,0.511258841849376,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0202905527002628,0.513170748627115,725,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0208941964434258,0.515352561522663,467,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0208115136200363,0.515460758631857,374,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0238209914366043,0.516713968233593,491,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.020696254025245,0.519283378171706,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0287144878973331,0.520597592856708,413,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0222841777045976,0.521618229543972,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0219674996285561,0.524620476486795,425,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0243597741890026,0.524929974456353,18,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.105874152084079,0.525238891272562,262,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0287457493258874,0.525644790694871,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0186414092910847,0.527750946574113,265,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0236705911284486,0.529240228656186,72,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0951250834184574,0.529624524026321,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0351675319788726,0.531514105219925,210,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0234130851608244,0.532271050961461,281,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0245132953316202,0.533131329066874,347,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0187832160009253,0.533599149143451,190,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.030012749382026,0.534129165504154,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0224306154981634,0.536165471647667,92,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0777997350551205,0.536418769457723,131,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0343729278727455,0.536469670605236,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0245901408786272,0.536922807329608,85,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0197515191030896,0.539591493438286,340,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0218268823496248,0.540420270304409,755,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0187111980404963,0.540789495820031,34,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0442165796662738,0.543780723600036,236,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0196765986926524,0.545226612385592,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0224109783378688,0.547620114681091,525,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0489090585787652,0.548176262376222,429,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0179069378534768,0.548306024818931,391,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0190420775772382,0.550369952244401,223,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.023684124492638,0.551135903912401,447,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0979369648863921,0.551263108411408,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0239502467586705,0.55242005161716,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.021223631552278,0.554448303427658,386,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0196806928622683,0.554686466038018,432,pan-cancer
