mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Vinblastine,AAC,0.0586111125377103,0.115224134347671,720,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0866540671757809,0.115530777711125,571,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0530339613445929,0.115591115552523,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0606188138703567,0.116906706300696,537,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0516850786137896,0.119319413258944,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0589017468379585,0.121134921624273,574,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0881803296478497,0.121264027978261,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0641338794725418,0.122717704372113,109,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0558318100378739,0.122890752880619,410,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.060133155803104,0.123639620479952,146,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0737346970226904,0.124062868174616,526,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.245745640564621,0.124197827923143,42,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0746767303915629,0.12447473035681,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0543373103963411,0.124803122317806,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0887982914455207,0.124899963925595,143,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0545918415210895,0.126362570446396,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0498980995407404,0.126581497990085,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0546790578375386,0.126599068165758,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534828912634435,0.127411553028731,502,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0489796083649275,0.129510167496902,391,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0575351797804869,0.130330568800498,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0930574774621657,0.13135354460102,232,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0560987061224952,0.13387340806923,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0553551828141183,0.136247178005911,550,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0536099421839718,0.136696028158421,499,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0561943238409884,0.136921497528105,244,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0521223939775902,0.138079189111984,7,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0576415260239532,0.138510922982466,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.055218139292415,0.13988607516913,196,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0936594570423556,0.14075556716417,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0525132231961407,0.144449805910964,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104502246416094,0.144529624623327,9,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0470315213676056,0.148129366863381,565,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.184253484035444,0.148402863400451,185,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0559879337505084,0.149933053140224,605,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0553078004080207,0.150211753814058,559,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0434388876402133,0.150801606826529,238,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0553156814090326,0.155570814594832,540,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.249836670772718,0.156482936537941,51,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0524743120518726,0.157075379032434,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0488056218868688,0.157449614928247,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0552517877397597,0.157797269113909,741,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0549066799604477,0.158390248996448,593,pan-cancer
mRNA,FIMM,RAF265,AAC,0.258034008322828,0.161384757936858,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105937318143279,0.161483789757753,658,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.049829512082921,0.163715724568981,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0508667121203574,0.163884705878767,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0751687892821003,0.163945416451918,121,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.262730199975076,0.16538312118973,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518503093792012,0.167619391337604,711,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0544419994854597,0.167866612002009,525,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0430330413075998,0.169257888691532,411,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0508649932616395,0.17356746108284,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0758776191774176,0.173985137190581,599,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0986949851532201,0.175026723012634,111,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.423037138602033,0.175454813736606,93,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0506932590031191,0.175840025055769,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0519528687446127,0.176637972948718,192,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.044855543669499,0.178483376088483,157,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0503980527169903,0.17888434676462,520,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.192563585662254,0.179314622907317,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.052283831841104,0.17943401298441,497,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.049851304580819,0.180318595237249,673,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.051807458054716,0.180942570183677,492,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0665104361985572,0.181670535925819,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0491583544244227,0.182073860577639,319,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0482758709123878,0.182578758132353,469,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.231958317701177,0.182969617354424,536,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0427903004374411,0.183151090248039,39,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.21998188938124,0.184642580672903,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.184539990075202,0.187555277893548,131,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0677764791736666,0.188850195716365,747,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.180347802400596,0.189014378985948,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.048519933456099,0.191874256137393,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0717379595679064,0.191893248289591,262,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0487394439746218,0.193807992136774,475,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0708362477307129,0.194857713012636,174,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0493258729346788,0.196182698995032,30,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0424731926868528,0.196871224734399,649,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0472897776670298,0.197362180109042,297,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0730650977110166,0.198023860776065,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0737997022403646,0.198402540392688,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0710555663325382,0.199461277664185,443,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0453668066287202,0.199562665408746,615,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0611678414399519,0.202761542785578,370,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0395923187193364,0.207725283497526,561,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.221515316464518,0.20813218728853,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0478342269896644,0.211596597985327,31,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0683935180386337,0.21235597600595,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0456009887515825,0.212464943357976,617,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0443710483485245,0.213489939113528,344,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0474170704537724,0.218586664583032,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0411025423676811,0.219285225241504,583,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0477089033102784,0.219450122140293,586,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0404183206016651,0.22041712681297,430,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0455853079737453,0.226316559983609,197,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0404829287499628,0.227508418286765,582,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0685528081739851,0.229257028176845,468,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0699701313539381,0.229790374877344,320,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.17752372982706,0.229918735550119,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0452338898080345,0.231676683072719,693,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0388081236366235,0.231871677408609,133,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0454408385651208,0.233173594864653,149,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0406887975015959,0.233240639937292,613,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.354929800531816,0.234040641542537,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0517213683560822,0.23443197029481,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0491110155231798,0.234960578639088,8,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.046706879023224,0.236293874551122,24,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0440273495398303,0.236987412646446,307,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0380654594959281,0.237145496878139,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0578486763958348,0.241377616675074,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0405115484258516,0.241525914762653,207,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.044987448117194,0.242118890922852,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0516885193476861,0.243014630413971,191,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0376533855890009,0.244380292768117,688,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0358055576728461,0.246843096305046,198,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0604573948002503,0.247247695754066,277,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0633900091231044,0.247608454403745,367,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0550181273654584,0.247612221709716,394,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.04381082832723,0.248550061702373,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0373008973647869,0.24878242858957,155,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0432518079352491,0.251708772702364,420,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.042592723114822,0.252045677336615,96,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0424576507994238,0.253145633752599,22,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.04286601317308,0.254906036647794,313,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0442632509244097,0.259749071573951,288,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0583937295246507,0.261964071457413,585,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0420605922982079,0.26265475518637,60,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0540545156027078,0.263105622539342,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0428007500049823,0.264837474829366,483,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0395575437954455,0.265596171234541,337,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0417808365976617,0.265641912847912,479,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0400402457809886,0.265886342909911,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0615222527198542,0.266094852737434,725,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0411689713452628,0.266636687695989,525,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0364302098097299,0.266949263700374,654,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0409711696719113,0.267092636486942,322,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0394453126552078,0.270013773225086,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.043220283900068,0.270120210562839,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0417985878622909,0.270913709594431,343,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0420045709918056,0.276485316529521,528,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0546977719078813,0.276680023169758,507,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0425723935718348,0.277363482410719,70,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0509645721376644,0.278721847363889,326,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0539388185719138,0.279975103926899,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0403864433443146,0.282571568699052,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123544435178509,0.283094154950734,325,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0380037623982781,0.283720811734812,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0352137264767784,0.288844251834723,412,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0374237265746988,0.289269538979834,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0385595134002401,0.291264041183682,496,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0413287745597528,0.291654066620391,311,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0327469365002292,0.297756471744203,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0399437820422181,0.299053954130161,426,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0375403092967923,0.299476118227187,614,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0397571730912998,0.29957631582688,193,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0526407034485921,0.303914108717365,707,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0333162575908774,0.304412977496026,224,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.038685364893039,0.304577305095823,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0400119932404449,0.308949194818976,289,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0391794779463894,0.309686658557765,633,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0392956708791718,0.311127558837074,732,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0400380762783711,0.311261312594767,298,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0588981254553635,0.312049118593978,97,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0335909932850914,0.313041844645617,697,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.119936269230916,0.31326245457475,730,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0401901909205114,0.313935070212843,452,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0371690465436586,0.315546156329802,396,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0358230408400036,0.315962672452081,270,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0701649392345711,0.318160204472266,142,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0398200016643366,0.318402323201761,705,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0759711109766916,0.318960241748755,137,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0387389434233209,0.319056321928489,80,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0514097192144831,0.319815703388168,118,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0584997908529839,0.320569525675353,580,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0445151707418768,0.322105123452637,100,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0391354962416589,0.32345490942552,242,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0342697510678625,0.324016950016896,243,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0383646689231491,0.324089026114022,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0373662052739336,0.32662280865899,712,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0349160475507202,0.326750645976798,441,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0334177487678695,0.326916465419666,212,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0316553834510172,0.330286644792726,690,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.152727205547577,0.331123354643934,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0334843178611104,0.33428130109915,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0665931462665193,0.335958298513653,369,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0402041350142024,0.336169039734596,103,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0359877139083216,0.338791006621515,533,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0358236706338783,0.339339408470484,434,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.150675977297358,0.339605655125076,255,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0368043978632704,0.343104570599067,199,pan-cancer
mRNA,FIMM,MS-275,AAC,0.134255562484678,0.344251164021108,468,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0306993832797766,0.345364698681356,555,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.051036048777825,0.345708485502074,287,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.033642184413184,0.346298092681081,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0492194532459571,0.34800407104506,99,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0315183492157209,0.349527557766561,368,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0340282799977007,0.350894537165905,752,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0362544366227635,0.352687882834675,229,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.033889636782764,0.354641355802326,400,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0359570419830001,0.358514471873203,84,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0343451474421735,0.359474477846644,739,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0356940656059948,0.359620738681283,179,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0355917108743019,0.359653973985155,116,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0535141568363189,0.361499535150375,606,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0341150619718435,0.361778311818822,169,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0325939296332104,0.362659463648215,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.12319079620766,0.364340470798926,101,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0318527747118847,0.364432523403643,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.039396718481571,0.365758957773363,291,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0348371539853492,0.366533244469883,629,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0344457055325712,0.366588277682979,601,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0721430975837432,0.373798179670052,140,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0311059167724297,0.375087256555644,749,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0346079961078823,0.375385862922109,728,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0336325751611708,0.377621014940409,120,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0647373936388096,0.378518243807266,128,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0343491714310833,0.381651332696365,655,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0345043508880907,0.381858379020394,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0466545949637467,0.382392072181393,122,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0413742834991885,0.38343922386386,604,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0682938325641471,0.383813216573354,429,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0328729170322367,0.383876296295785,66,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0674153160813471,0.384365128619789,390,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0330740488603435,0.386522705236368,263,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.155096246886297,0.390452689414737,651,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.028357791301264,0.390964510809228,202,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0319310924281993,0.396264323635006,167,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0460991359329704,0.39786405357279,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459030941431279,0.402786079468816,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0397700810714232,0.405801925930312,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0333041578481871,0.410053313816415,352,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0277958441543461,0.410241170670855,1,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.129876694389903,0.411962380880806,92,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0329623211667286,0.412528442575872,182,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0244967656213627,0.412721858241824,577,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0623282786958921,0.41308003038897,161,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0253252497304339,0.413243687368899,290,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.092516827962029,0.414343661877121,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0289700693399403,0.415842981338497,214,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0389610139092154,0.416841866001993,302,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0310059407632167,0.417699443927037,36,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0306751984631132,0.418797773685567,547,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0615890832429405,0.419370439761368,151,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0347192273003017,0.419922332773967,590,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0301196182862065,0.421612458869049,275,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0316755336044851,0.421881402692029,505,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0270615730305262,0.422194800025474,468,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0304309094814016,0.42297885590229,52,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0290928651327385,0.427664663878432,480,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.029380266468014,0.427950007125212,478,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0272387546335918,0.427970375528732,194,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0642692257308876,0.428915094862583,308,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0423758705347073,0.429305594088925,415,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0296616388373972,0.429763804106918,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0598243518317001,0.430024466676346,160,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0278888006584191,0.431937816165623,335,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0307420772338512,0.43310451276334,611,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.136470645242726,0.437428163437417,31,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0295531588046339,0.439081439064784,283,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0492599381791661,0.442043876200232,92,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.025363469148368,0.442133800277251,750,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0260875042620684,0.442601554416605,251,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0295453629797922,0.442696982974883,722,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0280883563827674,0.444910663087478,153,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0600530263487866,0.445288191147868,144,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0245984278984073,0.449257910219593,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0415654242693309,0.452483142288207,733,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.034584184151502,0.452497027795986,461,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0412445965794188,0.46001749257727,210,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.027519549187287,0.462664587855126,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0281690017547122,0.462856101993947,309,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.110353279246189,0.464268966719597,188,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0269867010535207,0.465759850792377,460,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0267560478679328,0.468556742948242,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0297330067569938,0.470023276744816,115,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0250928837859566,0.47037714545157,156,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0248368433180134,0.470441340333856,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0251566074446569,0.470901960571546,340,pan-cancer
