mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,-0.0506614149132932,0.154946981855582,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0754589323819887,0.155130592380976,599,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201399394843611,0.156320215965431,691,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0494867019231452,0.158354584993057,319,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0645507624756744,0.1602229398049,651,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0504671226565976,0.160266564540137,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413580929717581,0.160549599359882,736,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.107852842984173,0.160952054231741,160,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0527470093097936,0.161743665653015,289,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0455935890055909,0.163818750557161,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0536153320145488,0.165224907835654,227,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0428643346211738,0.166004544032032,690,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.243354640133618,0.168134640510173,680,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0442181093733719,0.171217136094482,650,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0522030573781475,0.172376372924347,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0422560790324334,0.172804935378852,82,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0619272227949813,0.175498917200217,694,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.218869313484993,0.176190071958712,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0465462537661796,0.178200245443484,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0472241575935253,0.180150847906919,563,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0605431428604045,0.180492789891732,326,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0452113850456518,0.180874512433661,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0431968538946097,0.183284905765159,276,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0459152684238228,0.184376951010079,558,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0483774187921353,0.184764146568165,682,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0606966743556982,0.187066366388409,40,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0681645188102911,0.187251872011591,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0425981694637646,0.189352507974417,228,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0598316369926972,0.191447284103238,394,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.238147777309743,0.191535655055847,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.224514310160691,0.191952493328084,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0440393903998111,0.193044374585096,252,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0417737417966305,0.193899853209557,509,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0438794254116714,0.194200073281336,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0463521753082913,0.196463953475135,505,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0425723467687885,0.197086295715204,529,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0480158613949157,0.198098150455757,549,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0415376032184352,0.198484486204196,468,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.06138684119354,0.200133011772627,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0423635177210551,0.200490878724357,267,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0480470180509224,0.201136562323384,540,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0448737796654784,0.202813534520067,497,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0488679461850129,0.205692490386554,738,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0653659654920117,0.2071993340749,254,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0424489275617923,0.209646446999599,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0442030678292977,0.210249468939841,648,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.036920523925973,0.212706429752826,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.045116214985338,0.21369054514197,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169236404841114,0.214562381415695,61,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0417591094720143,0.21575442015498,350,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0426471360442973,0.217746963496477,598,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0410735251774831,0.217855402626251,246,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0392420709687822,0.218453266516437,562,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0470532212251797,0.218660390487455,242,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0423241609634903,0.219900590580337,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0462389474427202,0.220000097391471,65,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0546967238856011,0.220275041992386,461,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0483172152562466,0.220627697170735,109,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0649020314236642,0.221277787313872,443,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0444873701295711,0.223329215849006,405,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0388685841987367,0.226512116133258,335,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0445152072232029,0.226637308853064,759,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.065001070234235,0.227439635378418,239,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0453338355600349,0.228078705956238,184,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.066698690420068,0.229401107161517,143,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0421872181044594,0.231380516224611,424,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0426234022189859,0.233808870578981,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0418488797217131,0.234267387753284,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0516542099568015,0.234887597682148,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0917292001794417,0.239921270690219,459,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0421552867789469,0.243691621566404,448,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0404633032983815,0.244670003458018,669,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.055098069360945,0.245064032667979,585,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.032923501492044,0.247565324145114,561,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0398994341171509,0.248805731486034,569,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0389131635838083,0.24920230135377,476,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.195626560287728,0.249788680746658,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0435864502756559,0.251117912470673,159,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0312259810334362,0.251217500594393,264,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0375011637756084,0.253279638405785,314,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0403374149812848,0.254971995719675,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0605656347156086,0.255613132397649,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0375099674321546,0.258069273366843,400,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0519193165850448,0.262832985414564,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.206242445325549,0.263687959111309,600,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0577376888676346,0.264390432205604,735,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0629458389123572,0.264531038680079,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0345407617912485,0.264805995656376,565,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0341436412198125,0.266168362909747,33,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0665624672245135,0.266279317196702,440,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0377850952940826,0.266410373336301,275,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0381053866273315,0.266522356533678,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0367018549794723,0.266686997308902,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0452629899003134,0.269180771337413,590,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214971964015175,0.271396536160776,3,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0334217190813199,0.271849115018558,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0395356742061382,0.272100499219061,477,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.204064489194421,0.273471587565828,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0317664133521273,0.274059269144405,494,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0364911065775136,0.274716439942581,220,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0340346879287285,0.275994818542043,266,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0362137552631706,0.278302206980133,91,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.034336764086064,0.279767015165436,749,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0814371931152613,0.283932018313522,390,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0572049064172848,0.284315267081398,210,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.125162544479053,0.28511167373616,697,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.03620112367189,0.285601354227685,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0365907370859331,0.287164798065362,444,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0488090670550618,0.28833732130168,234,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0368808453390384,0.288944545505853,188,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0369506112231198,0.288953699030938,138,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0851381253583791,0.2898485820959,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0386992486666763,0.290467989005965,428,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.035639852428728,0.290521942744162,431,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.200540299501942,0.290798219229512,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0355426404651341,0.291990377514985,740,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.180985311191543,0.292338762765003,257,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0366656414436171,0.293046117061411,700,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0371389776162887,0.29363023079124,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0538339200800864,0.294425225536545,231,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0357126287579132,0.294475512523336,344,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0328443366007473,0.296089440763226,152,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0372891971736438,0.296446357161753,472,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0540808462433885,0.297458392674036,746,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.208018249393987,0.301064780697697,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0318934757317916,0.30209853002139,133,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0371064128749263,0.304450908555421,435,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374086766787785,0.304702301310969,57,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0616288215816001,0.304703794652088,313,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0391729272428603,0.307793740020726,293,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0542882753789657,0.307809814626367,67,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0276462658612206,0.308430410428459,353,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0368294167163248,0.309754108742588,520,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0362429413021673,0.311435505698903,47,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0322858628359283,0.312188626479408,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0336130016581185,0.313888463374348,243,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0357670998566729,0.314219073602173,478,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0374933899662409,0.314566395810153,201,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0332759320082762,0.316038670047499,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0447902439555781,0.316040270866268,692,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0336887047816106,0.317766880964643,304,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.037165229253191,0.318395601548771,605,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0336040708110972,0.320864888398865,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0317480745085571,0.325803915109575,337,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0314495976908687,0.326169591817012,458,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0325218769877476,0.326615389618316,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0434536194475111,0.329436285099387,756,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.179221776028891,0.331238174871899,51,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0771152747071961,0.332046407332814,429,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0300402069675292,0.332445570737305,753,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0333093635901561,0.333325373867199,380,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0456430786074934,0.337833902460945,38,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0340606023471185,0.340961334324746,197,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.167130049801555,0.341123528323456,47,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0309956858367518,0.342988379733451,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0354242173962112,0.344117152735396,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0332153542211628,0.345212450588087,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0328513463571752,0.346114829170571,631,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.163178189825293,0.34726773669575,630,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0427584216092993,0.349629988052432,564,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0323772751787805,0.351077019059738,410,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.034877496989204,0.353065398433517,181,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0283128598039063,0.353248589623194,707,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0326020241693662,0.35523558150496,257,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0321801636523718,0.357165739888839,662,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.178401504493845,0.358348650258606,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0348819190756157,0.358554176039351,667,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.031904855897259,0.358796238477018,41,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.030187209321178,0.35995786067378,445,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0476738061805567,0.36133386652333,554,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.027951355944725,0.363759985207671,251,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0475960287475101,0.364018776666785,105,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0304041505331923,0.364159001112649,619,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0335786117900506,0.364737043609247,566,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0326322432653541,0.365440177491473,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0310214868182336,0.36782584498197,343,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0292608987739514,0.368104592202011,214,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0290524583280791,0.368768447636031,368,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0448810367590869,0.369090173141218,707,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0294233276372942,0.369692658184023,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0320333266682172,0.370745927581172,460,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0267579252575217,0.371528369811503,202,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0290041295255736,0.372089130740487,661,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0315863787051282,0.372548211180744,396,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0298742234883694,0.373289719438366,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0284215619778683,0.374018554459881,434,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.101907988519158,0.374642036117151,730,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0465217085779758,0.375756341041184,468,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0398376621613957,0.376541319312499,248,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0324560196933188,0.38246055661417,116,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0246589453194936,0.382974730315249,265,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0320306207225704,0.384540192138788,528,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.029056586369641,0.384743369079664,640,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0325175038364901,0.384807035652475,222,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0324510193743694,0.390968139366764,637,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0319999300945901,0.390997946349,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0288287883413151,0.391952686007833,47,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0312891482448247,0.392040371783002,193,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0435507438730223,0.393272970739218,643,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0465948822809425,0.393842969492717,651,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.11123092992008,0.397041618739146,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0441761983437463,0.397557486054736,11,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0430857875090099,0.399389528623461,261,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0450871083854532,0.400433041006631,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0284942705414953,0.403675201842576,205,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.168974188926292,0.404454741352737,79,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0286713948216074,0.406080851221863,560,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0288430515140912,0.406133809752164,518,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0292348077913771,0.407285509718842,56,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0319383993622599,0.4083970350832,136,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0309198342128157,0.408412709420576,288,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0301538416664723,0.410479280520005,120,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0406669334991582,0.411941029106189,49,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0251994231464391,0.4150662014328,402,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0238718281348659,0.415378774946872,688,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0292052080689642,0.416704367995195,434,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0301098209445335,0.419862502539129,285,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0300147668616352,0.42251587301812,611,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0319205204012333,0.423880526430355,681,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0275017393749992,0.424119299778972,663,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0247009671181629,0.42511264516779,743,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.029241941338248,0.426986626399769,587,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0297477121426834,0.42885591190324,655,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0285703021006189,0.429435902616672,693,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0312217459138817,0.433368580873742,103,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0232815638880136,0.436804179156935,437,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0354106333618077,0.437228233314123,12,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0262000282853818,0.438763738803249,403,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0387743968736938,0.440267288242,99,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0254908997515833,0.440483745626061,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0280766453637799,0.441585765071193,491,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0270552164060876,0.441672350975981,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0269296929083743,0.44216666607925,727,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0592576700480215,0.443615735824984,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0316092250392448,0.444040342142299,439,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0236822858742745,0.445322163100549,27,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.138459864222967,0.447871826579877,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0253986737395585,0.450079713027136,550,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.137275528137505,0.451496475985183,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0224655646958224,0.45217455577948,259,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0347919137404585,0.455082355529099,507,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0345098908793071,0.458134445552433,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0528895188383766,0.458168143101819,142,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0285297061452035,0.459796099931033,182,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0417736374102059,0.461903915254494,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.146794377568397,0.46353726036182,533,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0250488574372664,0.46451435093459,465,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0569558612962138,0.464719515698812,68,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0401936018069795,0.465928301871959,78,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0274967267189077,0.466259518632615,642,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0269737727988376,0.46683757171932,675,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0275830647472522,0.468724091939283,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0280074260059568,0.470025806461198,241,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0260022745743387,0.473467225046688,149,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0333077425433296,0.475454039386385,302,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0262033907732985,0.476416566786798,612,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0242746867358405,0.479636603737499,547,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0253763247069728,0.481405336420656,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0230979153293704,0.482060531967593,226,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.136215848037413,0.483279658804109,717,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0267399069136812,0.485839453492157,484,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0260422819310099,0.486984667654986,454,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0241697025306694,0.488326298624157,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0252586798039862,0.490795429088226,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0252039220207997,0.491140944480709,30,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0529923544129951,0.492705335320493,124,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.02861744728401,0.493089845430568,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0323683785814368,0.493128924209586,176,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.1125161054975,0.493300246386597,255,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0258840289221015,0.494257760082826,55,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0244040915485407,0.496548266321259,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0513829185557492,0.49813855910498,305,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0222615423198074,0.498927755436037,387,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0288084679743133,0.500165548936329,334,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0236206870853163,0.500724055369731,567,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0230774649444456,0.501597722952106,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.033533953097716,0.503258197260033,262,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0218605245363911,0.504779170322946,729,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.133198869857466,0.507638136526295,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0226518843602342,0.508383296313209,81,pan-cancer
