mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dexamethasone,AAC,-0.0399539858688776,0.219121054977408,267,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0428844522084838,0.219936134034817,479,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0408419513199383,0.221700085552342,621,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0362987503503677,0.222493794811196,688,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.04125449770776,0.222727472562847,180,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0447567010121079,0.225300003412778,366,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0390665728848943,0.225382890712207,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0420444419883817,0.225743229467313,547,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0395844931604873,0.227231217513459,453,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.132542523070557,0.22759687995345,185,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0441472121964318,0.22843724688158,95,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0426453687894658,0.230036661429851,693,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0421285103070666,0.230220043914054,719,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.037037470637672,0.231292586126434,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0557788051658096,0.232021955268597,415,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0397280877940349,0.232643589264184,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0603217785719194,0.233297801039403,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.19754518811143,0.233522198264955,77,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0446839974744449,0.235640855009867,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0404081975432478,0.236774341406644,307,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0601766707751912,0.238303464064017,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0595949606223594,0.238676743972687,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.042503710570602,0.239843625006298,633,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0399191516255158,0.240065539025653,203,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.174477102311312,0.240891954060725,42,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0432586160574732,0.241788222824256,184,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.04016757342903,0.242121720823417,275,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.040860314362285,0.244466859876878,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0334854784746879,0.247079510900673,699,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0443244442409566,0.247395973557274,607,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0408367945762549,0.247894275991076,686,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0355307928966813,0.248012224067005,338,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0393664143386116,0.248218888157827,550,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.037473154459498,0.249860566875749,156,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0389997202329089,0.250002638107585,364,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0390836612062752,0.254678815914081,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0579445233521419,0.255475724713473,121,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0408416228240105,0.25835129323721,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.128282219717777,0.259057061433093,101,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.173275855394204,0.259635519505074,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0413610606602691,0.264670364715199,616,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.038488479812461,0.266877643739165,648,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0522849365896259,0.267350816328267,754,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0482183439697423,0.267960971854215,433,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.186816073901775,0.2685479698532,491,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0571724255773806,0.269284875752075,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0413965874171729,0.27153149664971,485,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0539052930582855,0.275244001133868,254,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0335430685941708,0.276232826201207,583,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0364896630731111,0.278373302209869,757,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0384300571285161,0.279794713917424,149,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0391689320714294,0.280911898740344,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0342793439599243,0.28763468522844,387,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.162637720261324,0.287720993746732,257,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0369080882522698,0.288726381789519,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0542278886583025,0.289215007264379,175,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.039560110288008,0.290772631458631,638,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0392021853890089,0.290787772799744,230,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.049419035100512,0.292164894214662,417,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0342224337480955,0.292678635503577,696,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0385700937800192,0.292737160514245,724,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0321611364695313,0.293905435952626,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0501695853783551,0.295239515150111,707,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0318565407083417,0.29579850641619,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0338720103247749,0.296634361821377,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0386241045608343,0.296923095417042,208,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0292431457382737,0.301715586548963,238,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0335005720099657,0.302055955081857,529,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0381309264645921,0.304939477594877,85,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0424339778629722,0.306270219024596,346,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.161677779258415,0.307057114879848,680,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0352037973708064,0.30908281234182,521,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0321832149740128,0.309907589323786,194,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0432130983969178,0.311060741720639,191,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0375284725392643,0.311233530632586,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0327596740228507,0.316503613356238,683,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.035345670455417,0.317220930952593,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.035205477250228,0.317294499191561,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0306850567072001,0.318822023602819,430,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0341373217775381,0.32076195405388,488,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0353341476385393,0.326172845846142,710,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0352496476586885,0.326451155878589,438,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0327299744832941,0.327018602283615,313,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0287956320634365,0.328893155311919,494,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0460168852695715,0.329949882981329,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0343030640056411,0.330182824339827,290,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.167194476025299,0.330579096950244,663,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0349048890507817,0.331316512645656,127,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0339059646646412,0.332048609325194,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.040502243682429,0.332095384457188,535,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0331103809686359,0.332508205706942,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0341003192637036,0.333212862369629,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0318947939459603,0.333341051852016,384,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.117410270353097,0.333605994252158,211,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0328566375132042,0.333982444201796,522,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0349712245435324,0.334817571386981,110,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108641832687557,0.338804033299676,529,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0313220354281914,0.340133825073339,58,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0348191945274262,0.341557234490683,146,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.155858189093045,0.342710926803195,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.032484532225352,0.344404179021516,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0316680309759748,0.345183887818598,386,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0284236060385609,0.345956284052059,530,pan-cancer
mRNA,CTRPv2,R428,AAC,0.039781732592093,0.346691416009207,589,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0294013485306496,0.348131012275386,87,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031635788498638,0.348216832504207,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0307143886704202,0.348512971199771,615,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0349002997450462,0.349951141377444,495,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0297916865237002,0.351094322595707,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0427770574136525,0.352406487051512,651,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332314119651029,0.353334547716818,120,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0400363251585766,0.353578636239162,569,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0498666758453944,0.354301290616792,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0326878759148397,0.354520444201261,722,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0310552294790533,0.354799918438021,279,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0386761724391453,0.355431736900214,511,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0295475638665252,0.356368857337692,455,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.033743575316114,0.356588503968316,288,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0302618463968123,0.359215852868469,476,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0338267976722187,0.359839346904265,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0274163719198805,0.360801866035131,398,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0320881849866304,0.360987446158913,262,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0324682953780727,0.361070541147604,435,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0453261609051801,0.36456329740044,663,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0309153647033274,0.366179635126851,431,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.02620768712094,0.367255486704297,702,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0311708688227685,0.368019753848478,715,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0327865401911751,0.368363272015727,505,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0327190669350741,0.369006517724424,566,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0455159218600619,0.369786323896731,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0306014065083763,0.371501427826421,416,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.033587784203191,0.372061801285772,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0336045995668399,0.372286444032042,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0413389910343272,0.374297965756597,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0330474223663126,0.374540540733687,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.027318931378868,0.374717709623767,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0243760982629571,0.375987549153617,353,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0624327747839045,0.376439367163461,161,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0315142197591373,0.377674748786182,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0463311508705773,0.378309206305735,147,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0315238734180671,0.378822058751803,324,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0614360061831851,0.380876282003002,172,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0299971205401114,0.380942084863704,680,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.032079032906048,0.382636205129605,79,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0411291622864137,0.383184118039574,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0390405821203645,0.383362586891683,692,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0310980791465896,0.384250463091784,193,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0268301090759161,0.38507513240538,582,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0293496577142218,0.387606252290488,410,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.03957671975444,0.390025992711084,717,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0441893376692738,0.390741387631569,600,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0308533402224499,0.391784359869019,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.027622241998474,0.39272612736681,4,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0408646142375081,0.394271431794807,742,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0594106616836401,0.396379918120199,124,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.149755583347155,0.396430346466803,603,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0310941164726797,0.398562786236203,454,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0307089031230285,0.399600497624292,732,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0277240026574695,0.400147168645243,276,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0289970347768852,0.400160610149921,205,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0304518204871586,0.401245466193317,605,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288902013340601,0.403318314282668,297,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0332458680997693,0.403605430049457,590,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0300877286660982,0.408595990519808,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0376796741471249,0.408958109743497,564,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0305761688512463,0.410021543576278,447,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0314748144971176,0.410412983022791,573,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0258651301075899,0.412663004138902,699,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0301098032298466,0.413350432499838,178,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295094971386155,0.414430078504532,482,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.259847697808092,0.414713571892399,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0244566495519458,0.415132618063425,354,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0294396710141331,0.415825327570417,165,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.041325152065121,0.415941799605712,10,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.141740888553545,0.417571684423628,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358929278764477,0.41806404633614,461,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0297857138808333,0.418478285212167,540,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0247680238830056,0.419696250258262,654,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0290782723954018,0.420329744438202,426,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0343059607829313,0.424548751819733,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0276805748430214,0.42464226971106,408,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0270961445441055,0.424977484054025,560,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0271674306573662,0.428380952884721,624,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0271905358014413,0.432126927202727,153,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0265807890353646,0.432221673984393,77,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0379421425668143,0.433232386098465,262,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0282460947781791,0.434806594252156,104,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0545027297097832,0.435364925335688,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0264870254181872,0.436482297546819,558,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.026609470903443,0.438974516427452,59,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0273505117758992,0.43929528304841,60,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0399142706551978,0.440455817837704,255,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0547887166549803,0.441735673170945,68,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.120903359645033,0.446464681482351,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0240680595315346,0.447139015923802,272,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0260164921876131,0.449976625228301,16,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0354726653875732,0.454169728830639,38,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.22712303046877,0.45553021126551,56,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0356536888781173,0.456097067569755,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0249603654710737,0.456520909185567,441,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0361341736710084,0.456643680706463,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0225949585184798,0.457149582802419,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0447971431726668,0.459458690933086,440,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0279536174885386,0.461533450360525,182,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0202606095615959,0.461856475879516,257,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.034495495581515,0.462269589153631,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0265516540027311,0.463710663561824,449,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0269040421415978,0.463778209944929,389,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0379683956677199,0.466018399888105,239,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.023103160635947,0.470493782407231,223,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.119161511931487,0.470839844303617,600,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0326777467117185,0.470870113145585,12,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0329468369485491,0.471446907236343,694,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0318434745333058,0.472866780853118,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0294987148777372,0.474889763471373,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0240336930337573,0.475062513162694,663,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0235142724955989,0.476583422078759,562,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0895939196148422,0.479051851746906,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0330220192612348,0.48055891098475,689,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0224930226794992,0.48107823624542,253,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0349381340645708,0.481489084084179,526,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0276065969476995,0.481556607143543,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0239774414694255,0.482091147591487,28,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0254734347695202,0.482366152382356,311,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0230233149818136,0.486170025879874,385,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0264271637743953,0.487274950866731,751,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0264650139268947,0.48866651376588,442,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0481176854741849,0.490113865961769,658,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0233884293676527,0.490125456485303,322,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0246304631408513,0.49133682220741,574,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0248126785896474,0.492309935550151,657,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.04869737417707,0.492900278431008,114,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.118620181199638,0.494017042255705,56,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0287624096122843,0.496143863730037,291,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0206953384028418,0.497351954090308,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0236873646284226,0.497419011266142,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0346266352073199,0.497420068489174,606,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0249534657298487,0.499273226502313,635,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0247913278328133,0.500705099507239,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0253925678164518,0.501716563489704,113,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.023709800920537,0.502158322894043,188,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.024049060426832,0.505767251644479,107,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0233836697041172,0.505862236814809,388,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0235493906853221,0.507221360534713,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0207026727679317,0.507330076206532,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0357760859555732,0.508735548645527,548,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0227736003590151,0.511036962593155,66,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0237525398493237,0.520670228119337,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.021654349579436,0.52355858309222,379,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0217244735565296,0.523573101523182,631,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0212100617733126,0.523671230475221,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0234386112565195,0.527357787970622,491,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0446006216278891,0.528758374026562,295,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0318351033077108,0.529024439230602,105,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0931158212184112,0.53071443797801,61,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0216184751115368,0.532155650527295,739,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.111911964410539,0.536138361385162,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0197543470875969,0.536253148261544,596,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0204149193638395,0.536756713458871,379,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0275697948338769,0.537815346939893,756,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0407022178880975,0.538715273195461,9,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0199102475088683,0.540499908676227,223,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0401042994810132,0.542675133767319,588,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0222513827162767,0.542756588251546,199,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0205169112469694,0.542804395120837,93,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0430438316350915,0.544352102666059,123,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0224573839599469,0.54943158384451,242,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0316092068064033,0.55044004238635,271,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0212838254840168,0.551421848967602,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0433021939315566,0.551952584503281,429,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0221215242162578,0.55234587562659,300,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0191573384862631,0.552606837831137,474,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0205564582564115,0.552739039706064,351,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0205121342597093,0.552946574907058,319,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0765414630607672,0.556984687291577,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0203936536169017,0.558172072078996,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185019325341499,0.559079167708029,383,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0295750618642219,0.559962748686635,554,pan-cancer
