mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0347049074781023,0.332252981466259,96,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362547708948732,0.33302556321997,288,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0288754433903164,0.333557885843908,687,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0364075814069281,0.336353606699245,24,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0328650079480583,0.339641874121879,602,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0317529863087414,0.340374435469096,445,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0369407237663395,0.34059243712005,573,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0274235315695926,0.3488573452435,73,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0332888664719624,0.349496065466345,456,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0674054228798458,0.349577136309662,161,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0430232855338324,0.349907560905288,554,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0428553255262768,0.350013852670372,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0319779536149905,0.350840746156071,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0349788450662125,0.352492697390207,728,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0310768708952965,0.353010504944031,550,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0484857279145721,0.353818573183558,162,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0305663320050526,0.354422801093051,400,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0289087108205408,0.355341550932759,253,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0462108347114377,0.355608069331178,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.033972927125825,0.356607158142224,491,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0290557194967028,0.358076717287218,749,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0365703434223,0.358217929484938,148,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0547165585086647,0.359156919447354,232,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0340451059099676,0.359474608663176,451,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0266658177087817,0.361832277767285,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0283861147935194,0.362297992534473,133,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0316145000380614,0.362475399010317,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0323653774483152,0.365479925666612,460,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.033781033058426,0.366113928799251,457,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0347175084879635,0.367367309576347,242,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0330794282101104,0.368246719233896,682,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.033429469284221,0.368544610921742,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0339782975145691,0.368671937832172,635,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0415156678773305,0.368926266518486,564,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0334127409545614,0.37020188991899,528,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0273353207972064,0.370407201973437,759,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0252580960612297,0.370433138518629,257,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0300639815465608,0.370572207410849,350,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0307438387624707,0.373690845497379,180,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0389926254112544,0.377005219196966,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0281181751802855,0.378538793221849,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319781499718531,0.381165998223861,629,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0277395041480843,0.384398233410704,335,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0459931251019852,0.385373845482929,359,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.029890994131683,0.38610177024739,388,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0302298414599925,0.386860326444586,510,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0296601036291308,0.387762496411741,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0297138966598882,0.389059161823504,601,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0303376541562185,0.391188534698114,563,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305808965233873,0.391413868508012,13,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0309006431002101,0.391614017536656,475,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0264230498749965,0.391635953025575,753,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0304623548349328,0.393555345821771,479,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0294409777506496,0.396738043524678,519,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0283401204587457,0.398102438482146,22,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0305111490445015,0.399624880429757,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.027305824733529,0.401047104670232,368,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0425351036795069,0.401446377895407,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0274572213458963,0.402027574243967,523,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0270119932094639,0.402528410513955,247,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0395516264880128,0.403280494165641,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0273043114332978,0.403968788619434,58,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0294279798898413,0.404434010021849,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0247387943306401,0.410479847876345,411,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0283576150036357,0.411154248714584,81,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0290729771820386,0.41224669067031,505,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0333942860782015,0.41722553401709,46,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0288220578868692,0.41761133173857,56,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0284951264336128,0.417906627692675,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0292388065879288,0.418092369265519,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0271974201736708,0.420419088918518,275,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0298523079216242,0.421264769144266,587,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0342545866584452,0.422991714226784,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0271922936418396,0.423367820394677,713,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0226871237899953,0.423391333697074,561,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.028295894923579,0.426450838618559,47,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0235198077805326,0.428696408328083,259,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.029281946484884,0.428789627122315,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0377731158409015,0.429853722677449,680,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0305960322991393,0.429990501256807,154,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0295321126505044,0.43012996423566,116,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0286890895132839,0.430979308934654,149,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0295237329708901,0.431080165220069,146,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0262209349102016,0.437901522880303,384,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.035580487080284,0.438814732484641,604,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0270201776959848,0.442127742713427,41,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0273348581344126,0.442312481331352,187,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0267238297749619,0.442431161113196,410,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0280684601554188,0.446616949214317,413,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0239784084452049,0.44870167788989,430,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.025380127643355,0.448766446106147,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0256246736358504,0.449313637572865,520,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0368397788588297,0.449340430837665,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.026776958384836,0.45077777149266,645,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0343266730440613,0.45115406175398,394,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.029135122636935,0.451204370391228,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0274776053506472,0.452352893293326,119,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0257173148496953,0.455096991249276,36,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0269035111973611,0.459642168136917,717,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0860133622383105,0.461579935635113,129,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0256631938916734,0.462052071909057,618,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271944578132543,0.463705901642909,672,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0200999080391783,0.464338032744817,264,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.025570452261355,0.466359907091335,342,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0235540074666586,0.467586195922261,272,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0257260062882967,0.468544328220445,351,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0233597695353741,0.469514467147305,661,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0354702326430565,0.474789498148533,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0264580364568359,0.47739709222254,244,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0240204571836141,0.478509022841497,739,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0231477220021403,0.478533356745641,650,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0338862197310205,0.479635638079963,176,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.225323581761528,0.481355579076712,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0269740722251715,0.481789005313278,406,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0231152030629697,0.4824897067977,59,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0914994196542365,0.482526385578221,61,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.024513709901758,0.482541193798133,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0293009605662146,0.482828161274957,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0257569002951344,0.48297109721411,574,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0463743266079443,0.48362130753111,236,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0237125777184408,0.484007139983715,512,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.031060167792219,0.484632066395781,348,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0506483053423109,0.485273709441995,114,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0213239899048543,0.485398059357985,556,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0261067000517225,0.485572693578431,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0221228982359176,0.486704472407653,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0215509534972491,0.489665239350489,155,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.023287514770077,0.490652285806529,720,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0238698932859463,0.491646820582261,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0242505586857315,0.491766877288394,622,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0350941586498291,0.492557123801827,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0248300263453695,0.493065883879629,418,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0201677023861247,0.495112809492432,695,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0231165117804779,0.495754782698745,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0224725724913938,0.498867142771419,322,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0234475204546489,0.501331113098146,372,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.022095821086187,0.503071571572853,757,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0222449747780414,0.503636388372608,220,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0214110745143115,0.506464690354791,584,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0234427254056988,0.508673136592465,626,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0302088476266073,0.509367908013633,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0241508629303735,0.509654516122104,75,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.021261074904143,0.511772996567514,562,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0215904192057756,0.515660286942598,93,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0237515946980419,0.517677622357872,300,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0253564367720216,0.518511421195377,639,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0218220069510353,0.519365160423033,551,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0215957026014668,0.52003512054586,431,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0269204073528071,0.521061359456494,534,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0239591362138608,0.522436767797917,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0209351798807778,0.52259884275524,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0293905253494645,0.522725825693623,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.018030611979084,0.524649808699096,265,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.023646588536603,0.52494328296187,107,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0476800698027735,0.52497575868398,132,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0267288781370482,0.526135355545394,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0214622522282729,0.526208303174523,557,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0283181197952542,0.527760018683749,248,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0454393654368775,0.527952872154339,123,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0239416398284773,0.528467884894122,159,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0239674670412079,0.528957023078436,642,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0203547783336895,0.529077295582973,699,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0211042377734558,0.5297640021243,680,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0169458088378586,0.529965217044848,353,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0217526825968188,0.530153627083075,722,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0183526552894043,0.530714123401105,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0194449434281779,0.534408439587709,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0240598923469098,0.534540414779829,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0217051817983586,0.536073067869885,567,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0212807580122115,0.537788526073907,79,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0205112853856306,0.53813214409449,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0191797927205437,0.541292587964326,27,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0199252635797053,0.541368273173575,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0208307389233764,0.541660438496158,293,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0277531523117266,0.542940252036108,234,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0189902800848345,0.543490042099473,224,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0207722554513929,0.544417078386556,249,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0211158595369332,0.544776791146209,701,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0194209720492046,0.546580577255326,58,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0182311986940686,0.547590314164465,707,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0217133391249098,0.549249119372802,313,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0185460967609659,0.549397998683627,33,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0282363196364651,0.550607635651692,259,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.174281007789306,0.551247203297861,287,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0209700646078303,0.55165644572587,706,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0220020658795151,0.552411563073678,483,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0189307959024419,0.553476256790305,723,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0213035659104389,0.557160112806202,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0183382988496918,0.559755967516438,654,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0180664172737425,0.561150167193907,271,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0268400163979989,0.567522910304481,440,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0221159086950726,0.572419296043611,170,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0197493393810018,0.573848598663028,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0192077899478749,0.575214332973766,621,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0213772254638027,0.575425096776083,646,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0215561122855361,0.576437146768073,102,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0156865331805235,0.576606359949049,555,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0207838801364321,0.576899539312478,732,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0179383723962293,0.579524960727488,225,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0268193551778696,0.579931730395062,268,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0192499533205381,0.579947574435979,538,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0169475637552339,0.580391910632932,354,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0295629062657672,0.580969112141606,599,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0245329140322981,0.58539883348492,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0209923136668277,0.585793384603635,485,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0169692585001505,0.587772809964056,332,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0195592919788227,0.588438002456854,674,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0193813978115468,0.588559619310548,281,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0187047105559475,0.589289353319064,287,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0269196642064122,0.593593774603714,580,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0201167607793587,0.594431826396908,178,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0290353272838456,0.596161825792635,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.01921381639265,0.597123997974611,76,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.036770172696078,0.597875714137027,487,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0184758496991642,0.600380251044473,16,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0182826724641452,0.602205729130292,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0195485877776419,0.603995960081711,222,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0188637014412119,0.604152945409998,491,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0273076221839237,0.604521136145243,122,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0173550567589456,0.609141744529847,521,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0177999611588722,0.610797396765934,586,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0238103532686081,0.612199097809006,714,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0264939039678599,0.612752494182862,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0156443368840788,0.612807481103872,530,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0163686103268769,0.615765046555092,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0149302079954755,0.61593060843651,202,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0179224141148434,0.617696763921293,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0162768612139995,0.61822445553185,211,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0250605053646088,0.618607496773146,531,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0252839534263362,0.619005935509231,261,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0173722944533592,0.620954533516778,499,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.015416285609141,0.620992481056655,266,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0190153225598967,0.623474391423985,705,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.016478155976658,0.624311600767024,514,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0271518435650456,0.62825526909515,139,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0169312683850318,0.628964295343982,273,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0168109771582605,0.630429749603106,409,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0176378445184252,0.631222482116335,427,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0177896906152351,0.632145408529813,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0259213446500124,0.632899701438267,45,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0151389776034135,0.637901495957294,270,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0179327301712604,0.638731627632532,230,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0169590506665429,0.638948818567181,750,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148480467642237,0.640712867083255,615,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0175567731553503,0.643613913454235,366,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0200851084949217,0.645493824817477,544,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0155460798859613,0.646314480428412,205,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.014076066412289,0.647353821266078,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0172685630046091,0.648228781983154,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.016192876679529,0.648686093239439,525,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0161333699604205,0.649108716839026,297,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0150539968800835,0.650957973877693,91,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0143336331247807,0.651264958549843,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.01468198748596,0.652195253670927,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0173078783088213,0.653672869008743,452,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0146751247229779,0.655442742749561,213,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165000318896041,0.655561236667472,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0299372565194785,0.656426390146477,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0149901929387887,0.658218448247046,502,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0157147684874464,0.659114296952579,515,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0147910524862836,0.659602673324876,416,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0169835792376695,0.660866913586626,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.01938553803899,0.662173127009231,413,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0182097411564152,0.663824814170229,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0145406122911864,0.664523942718812,307,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0161818801951095,0.667395359098481,389,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0165145067119196,0.667797752578019,208,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0124099429582789,0.670764224813456,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0161442130483703,0.671134677384099,531,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0164790356169808,0.672647848934343,241,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0148282101415333,0.674060994856754,625,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0153681015269183,0.676226666478475,8,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0212952491466677,0.678083004641782,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.013320702854198,0.678272856748543,209,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.018981221498822,0.678427163725889,393,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0152709333890896,0.68036079595277,135,pan-cancer
