mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0557852757069478,0.313744034052326,548,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0396233775343618,0.313828812588426,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0741984906037296,0.313928408463311,68,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0746827308552434,0.314058651035912,641,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0732938263895307,0.314924073269566,172,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0385521596669756,0.316300982375937,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0381313049850052,0.316518805736868,675,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.03271059816761,0.320014342639344,509,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0360129454262962,0.320965771491524,273,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0341768720995692,0.321368724280476,364,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0355795216717461,0.321591294694527,686,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0386619808575953,0.324804939414036,705,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0313992928693514,0.324824852750464,401,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0372710496876842,0.325944874625649,300,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0338096143333548,0.326111284138206,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0322917131721961,0.327578968097502,368,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.054786424171655,0.330181364223597,143,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0271837786182808,0.331254926538446,353,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.046740597657561,0.331559439021356,604,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0369225018334933,0.331584355716756,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0294469826159809,0.331883344154301,73,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0491066342345835,0.338950732694905,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0288270411464855,0.34096596569757,489,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0303541357035749,0.342622409815575,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0310366472234658,0.343436386660365,468,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0326767543666419,0.34405083838262,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0354038980389759,0.346805703849657,657,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.03104233927293,0.349665865316403,89,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0687943221179931,0.349781066715699,114,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.032858385673798,0.349822295902999,296,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0512970241755283,0.351691061617414,531,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0332883837867315,0.353637234413983,488,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0330035624273366,0.354116455950947,41,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0323117859885214,0.35480817809853,425,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0264608134417963,0.355608861704271,257,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0366641092897475,0.355699934845771,573,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0342786987795989,0.35704646033839,395,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0508807134387219,0.357190046270871,669,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.042724599155513,0.357298867471143,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0279094152480773,0.357444867256154,438,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0343251499476152,0.358526717159556,413,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0360725197101313,0.359137364136638,639,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0286065462032713,0.360211732927612,354,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.04551319728495,0.362140900909348,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0319966905829755,0.362683956822011,521,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0320534882287097,0.366145199070418,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0301717130309851,0.36759336630964,474,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0344132306435462,0.368379451057716,540,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0320501046272214,0.371664386528254,188,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0341607129384088,0.376015036291233,635,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0319203802318779,0.377341855488224,448,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0296123109603811,0.377922374775902,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0300869315789011,0.377997946755553,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0340446026387218,0.378124673363025,637,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.034362717221015,0.378584733844965,158,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.049872675136698,0.379423236235341,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0308445151932225,0.380259805687203,28,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0293082551326653,0.381047590520912,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0434252123642407,0.381170469730009,29,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.031307912446231,0.382437600627687,301,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0476816344498759,0.385621389968584,88,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0308524833153543,0.387001498569866,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.024829669686209,0.387969177913932,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.030702484999976,0.390420270978885,734,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0294449914961595,0.390579146212451,476,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.030034512719945,0.39174771605492,533,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0325055290488751,0.392996080209248,50,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.028709281511842,0.394722220199652,365,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0325818508755046,0.394865867139789,20,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.045345873827919,0.396338452347953,54,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0310011680969311,0.398026167616075,628,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0344591385569904,0.401212421609069,590,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0307974545167589,0.401749358167593,505,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0306503047311844,0.40265242346746,76,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0250975315997124,0.403648746648947,391,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0611645688982034,0.408987121022343,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0553791550187615,0.411602327422671,236,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0247132106100508,0.41513342353948,711,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0312318780385592,0.415592382587284,347,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0289375452897118,0.415951561540467,290,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0281084990596538,0.418276508786689,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0287426683062694,0.420757211037854,48,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0314365716739851,0.420993991449155,484,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0279704100662397,0.421889234223335,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0588533339452314,0.422538713989201,123,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0308248777222999,0.423010066932404,181,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0250235215371697,0.424724224811595,1,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0293539263989819,0.426170990696676,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0302489364169044,0.426831957580873,199,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0299129142885575,0.426837910211506,104,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.025185330430798,0.427488589917735,743,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0255078712666465,0.43102616936417,412,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0279810829442577,0.431667946170112,660,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0308818459671424,0.432400754677396,113,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0267859622354135,0.433789995907825,400,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0286770771558418,0.434011106549315,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0259456726737371,0.434760201303604,725,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0371632862552864,0.438500634287732,302,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0393096798654472,0.440681059179113,707,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0301761556973603,0.440823959744484,102,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0262024984218127,0.444001697884332,671,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0311924210326659,0.444242719067016,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0263891104280111,0.446255926566015,81,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0251555330747093,0.446328527187873,383,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0262912751277453,0.447497794108023,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.028329949007961,0.449830135735555,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0296719229306671,0.450230727780061,352,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.026338864342633,0.452200835616559,91,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0284217597560901,0.452797188479785,559,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027692879253513,0.453428624355571,87,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0214618417135721,0.455499388204566,683,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0245354366729925,0.455525825226552,163,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0206837452550209,0.457723708304809,264,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0248938016059824,0.457780732433874,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0269773356824802,0.458359929846492,324,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0258022417130654,0.460804930404708,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0278010800929355,0.462177744165301,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0361731072060001,0.464123461813737,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0242462228754881,0.465892555084115,523,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0220315789458579,0.468215982515353,245,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0260566282964822,0.47031475365119,460,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0258295842679675,0.470818868195192,625,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0254798186385389,0.472547440568073,518,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0271471685328207,0.473990439897145,549,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0252423311892183,0.474927934694371,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0366402174360677,0.475551462255868,49,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.025246434887622,0.476839319593299,388,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0262337283582346,0.479433181832806,405,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0271701325369392,0.480023715393555,85,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0256802617233262,0.482879033942382,112,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0234422693900586,0.484032532376833,661,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0265758702665366,0.485767745176916,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0261783721546823,0.486703223871302,605,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0228820356786948,0.489319285944483,596,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0263353248031282,0.489894426830996,106,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0242026103656011,0.491413002899325,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.021907690320416,0.492270166010697,317,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0243991378499285,0.494419896958427,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0277708961736405,0.495052331623882,442,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0267627881039765,0.495534787324358,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0247444166796857,0.495756854728808,169,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0329080522633021,0.49637377387975,176,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0335224525434604,0.496992828372145,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0255006108852456,0.499550646354299,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0315218214794445,0.499800947836053,394,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0270597118617182,0.500103468349944,751,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0574097845726984,0.501618254481043,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.025512542023739,0.502641678980961,116,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0348965407065695,0.502651691967847,643,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0738152768402283,0.504766740764518,185,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0243751084193309,0.5064233204081,434,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0230113337137565,0.506513333095548,466,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0252603667106255,0.510956895513025,470,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0205071282754893,0.514244503325496,707,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0249191803776233,0.51500045156884,24,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0340583981150474,0.515245901130839,261,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0226570743259028,0.515353352891271,195,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0240792834847691,0.516496062704078,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0230446893665758,0.519486391019174,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0353737271961533,0.521034594217945,665,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0233448719260431,0.521424853727833,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0245100512769882,0.52142862023752,288,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0213917041756116,0.521995794074441,58,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0391167343557353,0.52349665093609,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0223612040193913,0.525344338520291,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0371018327577063,0.525769108682322,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0222470538590687,0.528041891198169,237,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.020595056324589,0.528122121714863,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.023958271445545,0.532364700002205,179,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0190181144447431,0.534994053672225,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0187977556421014,0.539659935392209,695,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0446483710427271,0.540791503840535,164,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0307900307488866,0.543055967953796,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0214120448296719,0.545519513731837,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0207690273054549,0.545558731794949,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0227265179451212,0.545914844434893,428,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0210533326918152,0.549918226733998,510,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0434782249914572,0.551940953167144,124,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0252586193784693,0.552197708624502,356,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0223781669951976,0.552831551393433,426,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0208573198777585,0.55350347487648,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0188752278550175,0.55357604540363,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.032605221938973,0.554132893971091,204,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0223907130477589,0.554247050728194,653,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0209795109311896,0.556538792021277,662,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0301134482040557,0.556745532479988,590,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0209681815554915,0.557895099964996,668,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.019484376390776,0.558256370783725,276,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.018737462921063,0.559299536166005,430,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0178260247012713,0.560977503932921,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0277420528350261,0.564400700371992,581,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.031597288043783,0.564705308845621,392,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0324702237531017,0.564753054916335,97,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0247324678427247,0.565262646529539,291,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0218961849559909,0.565327165587282,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0313439410625679,0.565594487975373,11,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0270055061622986,0.566155222855982,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0213617179922599,0.566444403984185,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219179531989657,0.567426751241738,184,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0196806303019812,0.567444127072575,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0199327207721956,0.567625432259763,520,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0207359930011385,0.573176003409201,60,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0198080963434322,0.573527782076023,66,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0194496438287044,0.57677427283927,557,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0212928642751225,0.578279736559988,222,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0195553701708646,0.579924703215581,42,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.032758512428223,0.58146279584846,78,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190426058450293,0.582914253477635,344,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0259889183496688,0.582968679340002,370,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.018538451806391,0.583278445992223,267,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0209517616484564,0.583527444608748,673,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0196896833489944,0.585368226563109,497,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0180540286557601,0.585839632902014,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0296366612725043,0.58601389191952,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0195156094436263,0.588006345787876,537,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0281911532461119,0.593106398700125,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0186699316613406,0.595444774918362,739,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.018631854822847,0.59557923458639,278,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0181367350795355,0.596409580183482,220,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0159973450045173,0.59708417648423,702,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0201493616652915,0.599584655374216,366,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0169826612209412,0.601134349943601,363,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0278311641242049,0.602693015234498,147,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.016438377544081,0.603206597971182,759,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0196184909662877,0.60591709330318,79,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0366244957815996,0.606561911530694,487,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0236009641307214,0.610849042620974,326,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0196555708721599,0.611024526558842,208,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0189343792566423,0.614413560893633,117,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0161774591018189,0.615681470957944,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.019144858067581,0.616521681712152,611,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0158882817753539,0.616813364755899,690,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.019113749482979,0.623394885983508,485,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251808303445739,0.624623759626144,277,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0164692839591225,0.625968197202967,37,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.024369805123053,0.62774494920972,742,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0180427946474299,0.631420615342438,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0178876043921914,0.632577138298499,127,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0187547903106916,0.635956288914775,493,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0161915294275069,0.63723980869607,379,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0214663766461418,0.637528132508264,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0240751825705662,0.638418248167684,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0230310035742835,0.639003082057869,268,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0255217479647171,0.639357542096265,463,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0164194788320655,0.643078065653928,598,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0171074916749672,0.645967114538088,758,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0149944988696336,0.648127166714346,225,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0136959692846883,0.650413364111648,736,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0169929945805122,0.650414077752295,449,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0140147629498798,0.650716072453745,558,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0154492441168678,0.650760388008408,421,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0142226449145994,0.651999330565249,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0173018416943433,0.654045374487125,406,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0235189555582759,0.654126840917016,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0167578894156835,0.656530511865886,110,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0187445868304759,0.660664208640113,534,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0161535203713956,0.66080801303852,418,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0225602460752796,0.660874700274996,440,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0237650257272409,0.661305086651989,175,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0147368949206089,0.66429027587981,313,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157065691302663,0.665140194622823,691,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0141163447059533,0.666651286417976,434,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0196816713678871,0.667219636997817,692,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0140756073760596,0.667656113756281,749,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0162085898016171,0.669530924493649,146,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0155632917632274,0.671512533420613,361,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0158964628934749,0.67286200621855,483,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0197832173734667,0.67620480088224,413,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0145332881652657,0.676616922333095,206,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.013966588494472,0.676921023522374,744,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0138592535279824,0.680220324082762,221,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.043134887922579,0.68136313398535,730,pan-cancer
mRNA,CTRPv2,968,AAC,0.0282394138739595,0.681450573085801,9,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0248563218681496,0.682635752912916,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0129216390841138,0.683582956319497,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0170433065935297,0.68645273287866,439,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157921384254765,0.687298455315549,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0305955706289058,0.688016993299138,429,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0132550407580548,0.68890213866363,301,pan-cancer
