mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0771084779262229,0.252212002588903,128,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0395267778233634,0.252726845577945,59,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0331778885391978,0.253086099231169,494,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0378485930760612,0.255064358133365,512,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0333017795047071,0.256179124651984,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0405293335911619,0.257265683721771,149,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0350765677077881,0.257941761187027,649,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0789810329422432,0.259658516810333,137,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0372916761384161,0.260138538308845,514,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0416802611601588,0.260210642722503,222,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.039122723471822,0.260630064982185,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0412624965775639,0.260825740070882,593,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0399835614152575,0.26391039332605,525,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0394149070234034,0.264315991234518,262,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0371487880004379,0.264447283943302,47,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0395585794128181,0.26608036751905,520,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0353214797064908,0.268149015429763,368,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0337199682276684,0.273629929140143,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405976523221347,0.274325359722102,240,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0374647668135227,0.27674248691904,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0395602013277829,0.276784526567476,104,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.075475566991011,0.27774110829092,172,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0367900639020326,0.278637137878314,634,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0389647108868411,0.278761235045378,263,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0392288091277554,0.279872686350711,684,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0385397681389427,0.284314448368,405,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.108992342642602,0.290322300712615,325,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0365501685361538,0.290621376960689,423,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0388050587200476,0.290846800709906,70,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0346433451753774,0.292369878503656,421,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0313673940732755,0.293878038166987,202,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0361982821828173,0.296339660057042,598,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0387036302055804,0.297087428709037,347,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.037392790112469,0.297983787050422,52,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0303260600536109,0.29950964830509,702,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0356128024504186,0.301742881816794,177,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0384691658106004,0.303311651956249,85,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0378659822143548,0.305348101256893,575,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0334530116469628,0.307112709315116,729,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0313240503344814,0.308021440041635,565,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0361585041639007,0.30987621622491,628,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0523111098496228,0.312380365250347,468,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0345654813999465,0.313019491774504,206,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0358647116829335,0.313341777655459,434,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0320681590185748,0.313478690102958,272,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0541821310173958,0.314431679065018,78,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.035227901461752,0.321030713818604,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0335993909104112,0.325601165812652,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0519218703652776,0.326307604853396,54,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0301679281871814,0.326443951832557,555,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0335027713557121,0.32687373066405,560,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.042392595935596,0.327903140367689,737,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0264734522934929,0.328489980693954,353,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0517988488508624,0.329912576524548,651,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0311259113508447,0.330695065999725,3,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0329938611715233,0.332579385508876,693,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.033238267123042,0.333085549799715,669,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0397370571848178,0.336111436589132,439,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0355349246273466,0.336427935503847,106,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0331955625435414,0.343548955761178,515,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0312856440361953,0.344208861904985,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045205800605434,0.344209058858349,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0331709617041378,0.344768289418172,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0335610413575828,0.348324740656146,435,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0302551290033119,0.35142472614259,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0279476121368684,0.351498666740366,687,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0301271741755615,0.352194098138417,504,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0493354772465808,0.352743144790489,67,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0285742119681936,0.355580162534737,430,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0317876807830493,0.357195485442312,624,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0284675979449849,0.361568752449032,750,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0278959268082706,0.362099006064282,155,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0272442243748973,0.363576824090366,259,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0328981562893661,0.369422850860408,428,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0419274495895255,0.371626901340087,689,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0312639046256221,0.373858299646949,280,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0308355269771508,0.373886122185397,36,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0300934797804376,0.376458510287661,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0320019633407811,0.378993344546943,165,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0277247038277406,0.38140831602293,458,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0303867405721914,0.382086441442807,407,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0444658608495659,0.382264846141219,392,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0293411557043839,0.382434306470034,621,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0274257549297729,0.38402209881683,303,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0279179757375521,0.385424856217511,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0252868598852938,0.385677260044711,339,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0327123807410126,0.385959315367036,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0292191061700315,0.386703871609037,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0302028568911589,0.391050653386009,731,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0276798180662998,0.392818581529739,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0291891696833405,0.392824040210683,410,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0328259570006741,0.396397055364889,200,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0395717589044144,0.398035216205652,259,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0298140710281981,0.399014214197449,141,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0384805845705613,0.40028424648947,40,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.028661496366602,0.400508046334735,520,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0269691626487086,0.400536985097332,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0290885685901222,0.400795333801403,424,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0259465848333675,0.402352804714018,753,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.028186839154675,0.403710788322961,307,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0297935151944983,0.404182449573095,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0579324051153098,0.404203380493543,658,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0296514485827933,0.40441245587052,72,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0291446071865743,0.405989055439111,445,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0290084516358827,0.406678258138726,460,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0433168934139391,0.407286957158567,239,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0592258205805895,0.407497763598968,429,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0277613331112262,0.411180448062369,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0311582304912598,0.413759692106434,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0242578713749138,0.41397302037556,695,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0278889982261993,0.414196973620931,514,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0277855860292015,0.414732994610907,345,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0444550639282995,0.414840163494784,168,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.056779065663021,0.414961428826293,124,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0260475451387307,0.416861429502159,212,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0292158486361779,0.419529008362412,612,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0314897773510408,0.421212331958223,103,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0272556194567382,0.423221110817253,278,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0560635576340487,0.426337379573232,641,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0354319427617661,0.426594205644847,234,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0294042690813945,0.429173820651405,289,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0289453505317951,0.431334743055629,229,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0395945624486512,0.432447053185771,122,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0333413477796945,0.434482985146166,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.102325004007874,0.436101481854292,61,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0221269960064914,0.436901969174781,238,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0498592026282686,0.437781579199529,142,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0269941733006817,0.438037845782826,601,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0279783887156678,0.440246600143563,448,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0246623525032247,0.440801550857356,613,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0285205491772803,0.441426408749941,611,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0272811371553753,0.441657932474256,674,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0275891303821637,0.442551242676973,18,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0268548336332455,0.446128308957934,537,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0265707079289202,0.447887900289749,620,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0404508149300562,0.44802652036052,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0266561952202973,0.448085941055122,479,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0274655752134381,0.449663814802345,483,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.052241437963443,0.452146975717534,160,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0241335310401445,0.453627017125655,725,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.023757166448118,0.453826160619383,699,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0379816331662162,0.456361949586753,10,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0249351187371782,0.456871991377564,77,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0377715968903434,0.459080685375908,468,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0209487021045182,0.461808277929883,561,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0373890764496377,0.462368820827627,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0226929839737589,0.46315064641458,338,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0214141098829898,0.464841922895108,688,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0249772279798333,0.46674805237494,19,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0228469995642042,0.467129647935601,562,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0240309637528741,0.468259342366414,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0368870300494808,0.470545358900388,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0239469370841903,0.471651853523888,551,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0335647003521717,0.471853073279272,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0236540432645331,0.474873654960347,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0267154020472552,0.475139433175087,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0243630566588082,0.476040918644501,237,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0255562848154933,0.476496141737818,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0351533144216553,0.476842638368636,254,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0371114926656359,0.478788033170517,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0244289158070112,0.479103413092737,301,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0236036023575204,0.479774477163629,93,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0469345022011229,0.487007680979671,487,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0240217423238904,0.490824190560366,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0237763479848204,0.491774337567942,668,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0220990090198722,0.499297471126748,226,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0500690949787889,0.500110969154622,308,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0338492961855324,0.500246596159656,735,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0243792634140029,0.5005083898379,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0253433999815006,0.50348909186738,154,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.034194635246048,0.504790425238178,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0231783041575472,0.506634599236113,597,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0247856940517389,0.506688588418304,642,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0225384925341357,0.507085158200233,745,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.023715206591076,0.507633604901228,693,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0253123525258293,0.508103969566362,115,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0225474964008656,0.509955936640948,701,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0219933604548587,0.511928768347394,462,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0211672121677297,0.516813908611265,529,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0332996397929075,0.517927678816753,320,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0327440940873928,0.520676882199564,121,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0239665274172907,0.520956256842011,447,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0199800697973374,0.522173880876505,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0214989413588673,0.522247191841326,364,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0225409373505864,0.524883677017622,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0222120467392983,0.524931480951023,187,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0342533131096766,0.525886699253773,204,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0300804560664397,0.526101569670567,38,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0445660717750368,0.527438697193434,166,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0799035896692594,0.527553102739374,131,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.024645624143566,0.530427441026126,148,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0344393153667299,0.531915798203711,686,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0226036286769018,0.534321421008348,758,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.022500564582227,0.535387888698532,657,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0226896300027291,0.536802249057953,116,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0291382967580824,0.539647004852871,742,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0714305868440017,0.539798102444337,185,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0195606829673146,0.539986252129713,228,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0189729635471881,0.54047160099656,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0278912943399344,0.540997293182164,564,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0310108147576373,0.541438345099028,105,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0222364672383445,0.542496747429505,110,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0293624570033104,0.544003942995686,29,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0226327306464816,0.545611914575028,637,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0204831657617104,0.547855659588289,508,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.031778197564973,0.548960402785317,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0217678627293822,0.551727479995617,675,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0189664062804861,0.552916926135067,650,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0181479029542966,0.553483612877986,570,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0225011326613153,0.55358519226921,158,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0210597978254252,0.55511719176489,314,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0253277379478335,0.555447656528254,15,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0212263514555569,0.556065142568904,427,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0178307755066476,0.556314789220418,530,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0263048080874991,0.556364888613244,527,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0286088865769055,0.556516971420144,118,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0222956665267053,0.557334332661425,113,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0221535443739031,0.55839357661426,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0189341315837695,0.55901432172614,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0268422406807714,0.561864486623188,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.017799600528033,0.562325702729023,251,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0175776937766838,0.563706056663656,707,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.020815045149725,0.564487874453721,682,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0195882247987636,0.564685395700349,180,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0274647515097818,0.567631443014036,707,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0189295507340065,0.567983884064674,476,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0217085803114504,0.56957656515475,136,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0311294899486819,0.56976611837628,375,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0188296433998257,0.570429054868484,384,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0172767341153557,0.570994978573027,298,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0287989768967529,0.57232605433096,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0191324420858095,0.573013566115283,42,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0207403955271982,0.57891048679432,65,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0203298915751635,0.579153479300276,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.028737246804877,0.580324369620232,600,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0163354812982317,0.583691024000227,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0164507123116424,0.585506337584097,354,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186257011074456,0.58949600040129,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0208325973018518,0.591480757984035,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0188782845389239,0.593802907663211,197,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0187634013947775,0.594457017973248,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.019100159878754,0.597242861882472,120,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0178206740102207,0.597340108698963,81,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0254862349926417,0.599480764761142,277,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0160104544057016,0.602476615968363,382,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0179052389421029,0.603822388552954,567,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0365607537253252,0.604689739021871,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0182968572382276,0.604977836616064,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0262218094052143,0.606631654495671,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169448196193847,0.608072808875411,496,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.017699628227898,0.608770906755171,706,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0160461130067285,0.610272242347728,412,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0174674603311762,0.613778241653673,622,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0269176635628496,0.615255765931198,45,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0191563393759182,0.615776708205121,241,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0175583394199433,0.615996137371475,79,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0167578842599349,0.618556772462518,249,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0256841761477225,0.61859135723809,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0170091969367589,0.619753066911169,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0175760213082384,0.620617193369048,477,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0163383111183313,0.621923644969877,602,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.017193173514629,0.622417198709983,686,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0155605316031375,0.622800972292625,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0162743770586594,0.626175583507443,246,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0155444535030155,0.628325683160886,58,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0155562320915689,0.628634226712641,596,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0218392565451292,0.630153405286777,12,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0168191641315572,0.631134855295687,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0169487322281971,0.631322029082399,497,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0180326372994796,0.632600584242487,242,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0306762033313582,0.633691578932832,236,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0180536472623094,0.63382883143985,485,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0135547963239243,0.634202681939405,699,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.031740527134126,0.634741503636371,111,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0153959625050378,0.6366926756466,445,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0171470737912598,0.637396451617935,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0155566476525591,0.64062844340899,464,pan-cancer
