mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NG-25,AAC,0.0439081662342003,0.157402921781729,489,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0498525137134078,0.157557658627947,322,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0523526277033842,0.159456793311855,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157089803953016,0.161330118616287,185,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0742565000992222,0.164164899797786,147,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0492829079959276,0.165654941736255,508,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0516509346292181,0.168908090519772,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.052307203228845,0.1692209023372,732,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0460940937705507,0.169536003905855,387,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0528155605222005,0.172481520398268,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0499540422567944,0.175037503073859,141,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0462866970167366,0.175082005025494,270,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0454073304307473,0.177313652265069,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0475758168498469,0.178818083727695,410,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.339618982009366,0.178906830659464,533,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0499922238943192,0.182122782755914,612,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0652036726386135,0.182351486574471,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0485558310850998,0.182927551525318,423,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0478739463390757,0.184985754971513,319,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0453649128267675,0.186605602019633,661,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0473722739736455,0.186734863614693,608,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0498113266393881,0.186897684233794,288,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.053369609598535,0.188179099476739,109,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.044640898402702,0.190023110334451,476,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0427515173683011,0.191502174057416,383,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0446282327723307,0.191701495077777,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0487380828115837,0.194545798432131,594,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0485762494677701,0.195326644905022,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0490711461648659,0.195329863681758,482,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0461154194498606,0.19604129944446,727,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0503387896949579,0.198238112133101,637,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0834143719103326,0.198625545429481,686,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0511830083910935,0.198776079614256,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0485499855371787,0.202311386702823,95,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0471088346385956,0.202703548569235,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0421163088222688,0.20301026935786,194,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0435014915192266,0.205850359313692,243,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0496096855995838,0.205933873978214,71,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0664250920207855,0.206294131806118,122,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0401074275375517,0.210106397935593,558,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0611691089997202,0.211911934052166,717,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0597873543240048,0.212308965015706,248,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0447082163574424,0.214041304399249,380,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0424625852188419,0.214607892807104,337,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0431951255999046,0.215148347941128,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0626503778975233,0.215500245802223,92,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0434112452697361,0.218576131551897,364,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0455883573743414,0.220942246425001,420,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0871557976161609,0.221646929316567,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.363461745603171,0.222186739987493,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0464932151150777,0.224882716292938,184,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0460093986979545,0.225166972991346,528,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0461285206553812,0.226595982858182,173,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0446683804788415,0.227444666264385,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0427466596880699,0.228749696640678,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0384469183202571,0.22881980418754,569,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0362580064548627,0.229293104873937,699,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0378905485571114,0.229388040653615,33,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0391687422324846,0.229753766844087,562,pan-cancer
mRNA,CCLE,TAE684,AAC,0.056436267266671,0.231297774019037,669,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0344554194739317,0.231567110853697,257,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.042960381099885,0.231929973786595,739,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0423466565218866,0.232551803237525,22,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0758538061206079,0.233236276184799,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0540055179797635,0.234214350411818,692,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0425496297707096,0.234351338753865,662,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0379634499064965,0.235132239329647,74,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.332358866509614,0.23744404119351,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0366537433270058,0.238212280781887,391,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433290981125541,0.243034411229534,53,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137300739836083,0.246171084414443,129,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0396888859707323,0.247472938025429,384,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.215508955237798,0.24920333852422,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0418245416020856,0.249242606062205,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0885451541111203,0.249884870210088,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0447579288406467,0.250723267821341,495,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0412150365499,0.250963132986862,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0842532773556022,0.251103023723885,295,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0387963997630749,0.252221188469099,434,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0581120009013382,0.253755161198043,262,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0367216277205614,0.255446970327374,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0395365214141377,0.256112080420905,462,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0408748819050694,0.256635064441389,478,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.061283149072075,0.257074604444069,600,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0600641555872664,0.257297664727583,468,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0383069109162601,0.262020943696361,421,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0416853519226579,0.262147081552532,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0392674797111804,0.263410679574831,400,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0514927190833344,0.263569456694193,12,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0601201034149594,0.265929526672178,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0610225374296699,0.267295698102104,665,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0802213269113185,0.268098764488269,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0425202321217598,0.269014255359412,285,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0415566369582921,0.269327827076534,117,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.079660337137861,0.269788481697537,171,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0375728968552116,0.271873271293631,314,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0364743105302234,0.272958566827655,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0409189210148661,0.273256469234322,18,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0417743488237161,0.276584955655654,55,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0407964584177729,0.283749925614912,2,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0399157037192023,0.28544852272077,574,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0461308776202845,0.288188129897233,589,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0577414728503208,0.288427635020841,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0552519184020208,0.289371859784321,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0486578394798929,0.291689442351186,393,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0406548531564659,0.29328340526642,289,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0412277107089956,0.294334329397509,705,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.233510914837143,0.296088916335728,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0376952246308618,0.296276016188362,26,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0392923364623649,0.297814415438713,629,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0339469158804735,0.299577552585137,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0389250147488577,0.299691308381995,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0411396030558008,0.299945265127679,94,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0377849205111471,0.301166644027682,477,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0387548810358308,0.301286609445303,427,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0389614995968379,0.30364161148732,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0346512637380736,0.304411527658128,474,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.185231314185886,0.304658339553055,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0394912789417891,0.311793444296363,572,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0382278381075999,0.313775208721057,451,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0360910625596698,0.314902643493243,488,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0370460968904293,0.315063883215673,361,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0367160365398701,0.315944815338627,44,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0512393562133035,0.316041747711577,254,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207953443794742,0.316699256642632,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0387009804361758,0.319573447433111,293,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0441224573662047,0.319702746346951,737,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.197195677616672,0.320857974308546,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0357955529646779,0.32107133573514,66,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0374187051815095,0.324047432934788,741,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0313105890455991,0.325059747455154,34,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0351006618878576,0.32523421343472,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0352689043353447,0.330353620864624,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.225239316047607,0.331038147248422,31,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0481923239785088,0.334476350618323,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0352462043695982,0.33791691801502,197,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0702449978338139,0.339692687101861,83,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0338936192886388,0.339902818501031,284,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0357848754098488,0.340010428942791,505,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0352534040503951,0.341063793917407,698,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0358745277716229,0.341987260916264,395,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0358636731652523,0.342303446697423,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0340169331024791,0.345894182741419,536,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0493214611160292,0.348477112819806,571,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0611641867358189,0.348560751953416,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0324503183967374,0.349170337445698,744,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0444151317338877,0.351254816901513,150,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0685244392823909,0.351324105946658,166,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0441891584440477,0.358461594558983,747,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0690566264861958,0.358998871231327,140,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0347805559160803,0.359553535390786,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0266125144293602,0.360687380861265,577,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0361961010253712,0.364452048172709,182,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.222940797274748,0.364601243316511,590,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0424266260213857,0.366174925783766,348,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0441171175720503,0.366239554405999,268,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0676656359769362,0.367172680109479,144,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.117391285366877,0.368417967312699,61,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0282143138569276,0.368825433407253,530,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0424634237570401,0.369438676043032,349,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.155736186889428,0.371027210965242,211,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0352240848172562,0.372437029172694,493,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0483080858320309,0.372989633186445,730,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.22216264690801,0.373519706243567,361,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0353613901233851,0.374221640219704,573,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0285086386881142,0.375704875916763,583,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0468110832837162,0.381118995239025,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0320546214256428,0.381309353951613,388,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0287366465657746,0.387240276067621,613,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0318219469278729,0.389581359420621,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0544533803846066,0.390623965415865,78,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0313055170842477,0.391867323086686,36,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.026316965657487,0.392094935430413,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0268981904667444,0.392355226906485,609,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0305683603344976,0.39343497254471,567,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0285822281988996,0.393660788381745,596,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0638191189166754,0.396462500231662,132,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0297322662100325,0.397776371934181,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0301190426386747,0.398144798663732,350,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0304449403547613,0.399417416432238,153,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0401591524736354,0.400161840861168,287,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0303972916477397,0.401376032022382,547,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0408690512226288,0.401441726991419,3,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0275050776806839,0.401897388177641,363,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0316453476817845,0.403011428007454,192,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0318696487455085,0.405130123230976,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0299560426055872,0.405936249032276,297,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0312356630677467,0.407796945943067,633,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0310458693920988,0.410571995404175,759,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0386266654602931,0.411526272184851,714,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0287338739957837,0.412525182372366,602,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0305710204254282,0.412623887320486,120,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0295874129152369,0.414722329768488,456,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0341702891906206,0.419641399481114,534,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0268018951638155,0.420589529497946,253,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0371781064799082,0.421126134129224,234,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0310103305398858,0.421127218542593,347,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.188746204023005,0.423335815342982,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0279470663652625,0.42440000766321,81,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0293343175490336,0.424416856358523,595,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0373448395627329,0.429072985155817,526,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0390209688783117,0.431256810666336,507,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.183285824103006,0.431500464090269,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0379176363460847,0.433225186284818,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0295225875829683,0.434128016220459,684,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0251736200963524,0.434455373395248,649,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0342507248712523,0.435262617224373,544,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0413191783784619,0.435959615348308,345,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.162750624554319,0.43648426437346,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0390410435870473,0.438610196800021,440,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0300999875782644,0.43897935023624,447,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0569905622589757,0.440137011589225,151,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0249892838644351,0.441975958867741,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.056141372965569,0.442533912384416,459,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0251969731245913,0.445694964499914,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0272351419735706,0.446155640360402,48,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0269806285902788,0.446625843968992,345,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.187027645652795,0.448003576171355,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0279391308827403,0.448321031558947,381,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0507336229243681,0.45485692069258,9,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0267610276338093,0.456250347202297,16,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0223026993631251,0.457167615144655,198,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0264979285685972,0.459483078305531,403,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0243523995233516,0.462600098129639,328,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.163015629280822,0.462677166486418,630,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0270040418861854,0.467922737373285,691,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0392078111134035,0.46852284471525,669,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0266347154884416,0.469046376420647,188,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0340881916540251,0.469160631539059,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0482287691938607,0.470756617616109,142,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0251686350442872,0.472057163471203,671,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0259759741966161,0.477039258316514,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0726057639397302,0.479788416013229,325,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0359854100771757,0.480276571853178,99,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0240962198693162,0.482406935760943,379,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0239502497960643,0.484913910837134,453,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0261636703052703,0.485062808833494,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0250105516290428,0.487754081844716,521,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0263630830859934,0.488024301759257,566,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0231490909008473,0.488488008096695,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0267073441646255,0.489862365224379,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0505108563705774,0.489863146241914,68,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0272646381747311,0.492683337824241,241,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0496763827821678,0.494784332590434,172,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0340096723732439,0.494919448050309,277,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.024766890390652,0.495292433743374,515,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0356119073407437,0.498702952906509,735,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0210322964884423,0.49913989292801,711,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0247820902559468,0.500375995504275,472,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0377638376035029,0.50050846533794,168,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0239965247875602,0.50280043043758,634,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0385142154115809,0.503133309755329,97,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0258777407633734,0.503509270800545,540,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0249275916156381,0.503672228772766,57,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.026191348916103,0.503854814862723,113,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0210519720042343,0.504194603406438,259,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0409088351289638,0.507876466946823,271,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0257409611187783,0.508120483144619,646,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0238395662546518,0.509933961540139,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0208156375624524,0.513344518701,155,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0228292426114258,0.51354272697174,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0230680020674427,0.513951949374708,246,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0231582683340197,0.515923063187906,631,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0282608657842791,0.517851024195572,191,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.019526618411247,0.519240104091366,702,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0246726449210982,0.520321313499177,552,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0222111553349732,0.520911961064406,47,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0313775921074909,0.522513626561093,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0216578684794511,0.524345011276264,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0236309378103652,0.528260152850091,75,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0241422437679408,0.53026964345923,454,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0207737119636402,0.530417404984338,163,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0212606250415704,0.530827101704279,542,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0231573413740769,0.531025533680404,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.218687204624957,0.531848227329568,93,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0232901605034827,0.531879647558753,314,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.119889849740471,0.531930767801501,526,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0224544594252573,0.533593064583192,715,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0220378437876546,0.533860235732719,659,pan-cancer
