mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.0595334989164673,0.099180951028363,410,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0667608260972434,0.101289096502281,442,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0507016538225144,0.104175880951323,190,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.126538470437495,0.106525176760239,166,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0841671751559323,0.107016010255641,262,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.05659658464593,0.107190292986929,91,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.055367809985415,0.107425462551285,365,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0568000007001865,0.107518793948458,476,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0584829217192929,0.108340509599482,624,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0612134302167325,0.108950222369074,86,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0575924122714572,0.109806689429974,19,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0833896569600776,0.110306578848955,261,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0855933975305595,0.110549329592422,162,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0502790270749961,0.110710428803735,202,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0583890711755963,0.11110149730131,734,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0569144900236377,0.113031059154929,659,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0549089547577349,0.116167363523122,211,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0831687582569638,0.117196315828942,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0670625805728017,0.122887458611457,191,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.058546937662188,0.123522201331739,311,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0652952984264322,0.123618522092593,346,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0560037146502206,0.123637598657452,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0704246494929566,0.123922868209137,527,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0550718233408984,0.124358690997784,296,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0574386382931503,0.125633170081112,257,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0824433642682001,0.126709080959351,175,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0584922044636415,0.126984981119965,357,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0481503043496656,0.1276522751427,721,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0529159451472096,0.128247777766947,752,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0582508303718922,0.129920325352486,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0765124842642391,0.132604110998098,754,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0642000449793229,0.133659213765752,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0521693585821036,0.134874143300962,316,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0566409322179794,0.135142935524498,405,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0542469932819286,0.136805951153308,480,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115251608970265,0.138936819285102,164,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0541827787500694,0.139412166261998,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0526122881162649,0.139545239411849,425,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0837564728281958,0.13959120812949,168,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0543765298242103,0.140057889183034,456,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0574048905578082,0.141433489860642,347,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0578086936575914,0.144189867445845,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0502700957359326,0.145815883388837,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0549725402612792,0.14651404017772,57,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0813733262230482,0.147631864269487,316,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0555647749226713,0.147713712800165,559,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0522496415918016,0.148651518222719,42,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.26229808999558,0.149285212633046,592,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0537451780739759,0.149597136398539,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0544337156180582,0.150123056473275,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0523505129812381,0.150722347305014,481,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.174760904173109,0.151840300685225,131,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.256952547941221,0.152806916893807,51,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0686236281312815,0.154075303517503,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0506886971101333,0.155178255043074,745,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.043865115030109,0.155948874300081,273,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.258608272324513,0.156356555080772,32,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.047617390806555,0.157514185491663,368,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0553882232252962,0.158550710100907,79,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0649099459345517,0.158947834749918,604,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.054406187467848,0.159315228027635,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0408724963209434,0.159741592026218,257,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0769073921723762,0.16154882903207,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0433832597854755,0.161799853498344,736,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0766814676389602,0.162344785304324,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0717024594824023,0.163071757243001,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0647303700890879,0.164722843485115,564,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.26194503984184,0.165328372613973,717,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0558852458522692,0.165904223012828,705,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0513486330414387,0.16591575364557,475,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.510593452123746,0.166091969371649,93,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0661453235659588,0.166565378020921,38,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.050129335199048,0.169210835617904,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.229786944857889,0.171196837548366,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.106053806609386,0.17370858450084,124,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0434115244369382,0.173728398831732,609,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0532426695635654,0.175110479703549,229,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0512392952172306,0.175307946026201,119,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0749752772755409,0.175696854832207,320,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.048461576864083,0.179052244652617,522,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0506753793394565,0.179354310767927,520,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0518432447273925,0.179885575670392,549,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0535873458708894,0.18015775374906,182,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0704045759168839,0.180285691451813,733,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0447073699070186,0.180625688871587,223,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0499445481579193,0.182495553772836,477,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0532696865378905,0.184211909250267,293,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0481573528414138,0.187175426916987,290,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0442134587103805,0.187961667513322,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0436216166354142,0.188736364589836,750,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0477608334477419,0.19177346407237,188,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.162590560618348,0.192037087027857,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0386537105037214,0.192843188736513,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0677589992572912,0.193288600033453,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0451929710356275,0.193624909878694,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0502615926144329,0.194780178916591,566,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.218587177173681,0.196420332693662,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0602770509024063,0.196730178811099,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0460996618230865,0.197409994916467,533,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0417370845949828,0.198825039993473,317,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0509306789797985,0.200093269157973,154,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.052058580417703,0.200534622242241,573,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0496429953418189,0.200724420765738,389,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.046837021155058,0.201592914216229,601,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0450521471904479,0.203201164830999,307,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0460134036255271,0.203375655578512,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0475706731168515,0.204423876621949,434,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.04595777700807,0.204455914470855,660,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0498551217672168,0.205058170832422,470,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0411971770326862,0.209077440707615,430,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0448364770611565,0.209589926426686,92,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0430663582070351,0.211941988893241,666,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0679758165974235,0.214294526739434,359,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0951861792181454,0.217446010606523,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0576140884984552,0.218096583844181,394,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.061638462828506,0.218232365012772,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0351679692669882,0.218594502770006,353,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.180168599830778,0.218965484313893,526,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0416462696597832,0.220620456563891,584,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0431369490860153,0.22396111916527,59,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0389124992802149,0.2276690424499,569,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0965407009114048,0.229477977579822,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0436119410004171,0.231490632560875,206,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.196393384077797,0.231756717804036,42,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.225689640214226,0.2325809432477,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0393970577277594,0.23400214608032,374,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0619218657610078,0.234021581779032,507,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0448043576767559,0.234083126189779,409,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0468291741436178,0.234915630541669,230,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0458457303677545,0.236603562354431,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0449346738600414,0.238367611892799,682,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.165190023439318,0.239338567577374,691,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0451023491405032,0.239789569529295,633,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0439879718306741,0.240504726747908,197,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0648322273759109,0.241152527830804,685,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0436090127402422,0.242116799531515,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0421147119699157,0.243476514373594,203,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0442681219236308,0.245883377560771,240,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0372360057917205,0.249240513962852,155,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0826748966458824,0.250036497388206,142,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0597259926803613,0.252687718744235,725,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0414801033827406,0.254573237165056,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0581833373610656,0.255044231507301,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0386103856742939,0.255854411850357,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0410116073643558,0.256385804442805,42,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.053294104200143,0.257016144605892,697,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.040997387711219,0.258860214083217,283,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0393565828903226,0.258884141696756,496,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0449316770704945,0.259802790582827,158,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0877557212996263,0.260319203629505,123,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0425409942497055,0.263755713458424,30,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0418069358801505,0.264197090363189,537,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0410980387851654,0.265226355576929,597,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0874079284298943,0.266493194589102,586,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0353872100022604,0.267879892125544,583,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0423043653997742,0.268026161518314,612,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0380899859621618,0.268254132525379,37,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0407811400061058,0.269061773218617,424,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0398986611768684,0.270000886932726,720,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0583278031745287,0.271841310190459,643,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0901792267106615,0.271995210108629,308,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0630193650852421,0.273032113559935,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0867002754606833,0.274002999620295,641,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.056396465550935,0.275110431066376,554,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0394561726030603,0.276445266077906,138,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0342546687693661,0.279098899493082,687,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.205821295929057,0.279817037882774,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0414280212670869,0.280563464436452,492,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0602009633817101,0.28162019848495,255,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0454365981361405,0.282703602536624,534,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0427426700697153,0.283081999508272,639,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0602813144804099,0.283699471515917,239,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0400682875429129,0.285207305134371,715,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0392368416430189,0.287824247512843,41,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0372641751487725,0.289075887656934,220,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0360849781886522,0.290794745336068,276,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0571241081574144,0.297668083517159,10,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0388130520929851,0.297841656129144,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0389449581560029,0.300114476798707,342,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0401099934012245,0.300224911109943,300,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0364217908667767,0.303926266581907,557,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.179279551253574,0.30505795981355,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0369167954606652,0.312922698738584,407,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0358513931952184,0.313360033285359,93,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0348867104498087,0.314277264291029,473,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0351805202157969,0.314560355939367,313,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0355335084295731,0.317741044562144,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0378377497697663,0.318371241943487,409,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0352885658697217,0.318844356404589,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0375999268350029,0.319230837890338,435,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0356316643225762,0.31994848747231,514,pan-cancer
mRNA,CTRPv2,968,AAC,0.0732764242770562,0.321365509919062,9,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.179892770650004,0.322440036035695,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0531884274730427,0.323873569921907,121,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0334778018665074,0.323949597343231,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0330973318639211,0.325690591589393,696,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0363610752632392,0.32569729909542,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0303051854134953,0.32617841199269,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.180048738883348,0.327321885789255,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0559663998765762,0.327605011854127,143,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0528532022967186,0.327826390344292,735,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163676504275268,0.328837069585523,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0535164316074567,0.329026194807121,443,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.179163738797826,0.329746798132526,77,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0368443915072836,0.331226835580515,482,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0328194271032722,0.331909821840871,670,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0374041817241224,0.337536731002935,454,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0339824478787989,0.339217469878252,466,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0384500418282569,0.340455694796833,200,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0360969672286885,0.344588617324553,120,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0537534133007904,0.345130240159003,375,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0309639910689084,0.346267310247896,328,pan-cancer
mRNA,CTRPv2,B02,AAC,0.035294661802446,0.34710205746616,60,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0356168577129665,0.34738650591717,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0343549794753394,0.34790252039221,722,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0500389076384462,0.348964556709348,105,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0341506542591888,0.352592883966285,547,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.070922881959837,0.353150519676793,108,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0530509148560793,0.354069624064848,399,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0305114714583651,0.358553233438917,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.046202631327126,0.358796512478587,248,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0282684471829653,0.360459005442154,688,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0358003530133574,0.360703869711619,208,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0310416781095484,0.360899018263101,270,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354811880206227,0.363795349910927,288,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0329807569100488,0.365543410689083,275,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0348345075032915,0.36563787577702,183,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0339409892008038,0.365754915931415,623,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0646705608952219,0.366783847570728,236,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0279864824614981,0.367064923263653,73,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0338935219896569,0.367524117936469,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0440456329870606,0.367721870158381,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0302645924654388,0.371190308446701,301,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0340637030197412,0.372031882633145,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0318564995257245,0.375008917893096,180,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.157182802427941,0.375541591842213,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0352583567342315,0.375963823926654,94,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0329151643875169,0.377582686529973,628,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0426998356664538,0.379473445576015,259,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0395159015075966,0.379813568484775,756,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0455446889423372,0.380267063748532,277,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0288803740707145,0.382461917182411,412,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0441834817700022,0.382782162512562,21,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0289681969673349,0.384042530841849,363,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0310287871436387,0.384544974170227,673,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0323481932584459,0.385304615566978,719,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.031184312330145,0.388251499963881,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0468191454368735,0.38918734969493,415,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0334179064705391,0.390697993878661,285,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0327634465501223,0.392701093879153,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0330578628880481,0.39454050305078,593,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0474607251455549,0.394935684710194,78,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101148256346473,0.395460478155286,101,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314429238115862,0.395963327617048,632,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0279566760607376,0.400984398410455,467,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0463362725791888,0.402152375429742,67,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0321517220711769,0.403144407457002,672,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0463447519559471,0.403811940008994,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0323014423804966,0.403866942820302,605,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0343395546024343,0.404805769045733,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0260121949070237,0.405188738988159,411,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0316837508712068,0.409407345437288,483,pan-cancer
mRNA,GDSC1000,681640,AAC,0.032833844851602,0.410988498287066,8,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0286650166657606,0.413661049422517,708,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0299520996379624,0.416742452253448,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.027424285456744,0.423803068005548,542,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0279579888502203,0.424730752379485,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0311938501557471,0.425863642094085,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305115800487916,0.427018539218049,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0913882966242977,0.429232232208411,697,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0257584277968516,0.429554391941127,401,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0472182508185651,0.430857749841888,232,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0267186752146913,0.434421621833577,214,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0283153304422025,0.434554037731904,507,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0279923942974792,0.44520923782975,381,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0351184273016386,0.445636072456932,348,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0268436444032141,0.447131045852012,404,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0276258901734238,0.447169872384541,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0270459239330531,0.449452387830819,693,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0236566942649752,0.45024201972629,695,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0297736851097854,0.453526431764713,352,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0572282333252099,0.456710573913903,305,pan-cancer
