mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW843682X,AAC,0.0422828155664855,0.246213130681724,345,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0538400476526907,0.250247211516935,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0403185756743876,0.25380409193607,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0402014912361528,0.255710650992945,385,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0446943214942218,0.256775600888419,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0347095676998612,0.258882440163803,251,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0439345375737965,0.260328626040806,741,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0378379352662954,0.260715783968256,225,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0320042734189702,0.261624163950742,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0505253474785038,0.262918233243926,756,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0383821115773929,0.264196506916509,474,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0388447388734247,0.265787217214716,79,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0525894704702428,0.266539337048759,747,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0866299722190322,0.26834345122097,123,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.036137330541191,0.27093967108725,666,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0442981698488574,0.274477771136161,136,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0402412304657886,0.279224987824189,187,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0390213727096529,0.280278388561011,42,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0353867280810815,0.282832404948685,649,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0401824959210403,0.287664745956748,711,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0538580126781709,0.290643260688618,733,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0400586919782262,0.291424907348092,698,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0411981196554554,0.296416862353587,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0414493299580998,0.299013054035142,637,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0606367389883508,0.299516537669012,97,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0401332896807829,0.299915978035633,657,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0571814024551201,0.301424761088538,415,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0389676212182299,0.302647563730742,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0353732844099148,0.302726313938625,725,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0388784409662509,0.304111248124008,76,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0387329595064106,0.304951557038933,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0553287857239012,0.307915864904656,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0387881570918228,0.308346383813129,314,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0535968070577649,0.310099495289115,11,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0396558542468763,0.310196892611483,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0487738181003164,0.310269196019489,585,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0397279038736714,0.311430436871009,724,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0372249857841128,0.312047392048899,624,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0323879951543345,0.313122944455503,723,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0463331239485102,0.315768032611236,348,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0324197595508999,0.318371137196134,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0427736953193919,0.319404258954261,356,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0382148338134403,0.320922733569011,321,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0378380592317806,0.325038571281105,492,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0375610638842717,0.32597685684757,574,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0554504599153416,0.326463121267964,175,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0388063189873499,0.328701513700885,65,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.047568398150153,0.331547425560192,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0408851440481782,0.331762171635517,46,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.053416535835605,0.333151585363246,463,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0390675054919084,0.33389291462779,113,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.03344226562274,0.334401899031409,601,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0324638648624476,0.334716638758095,247,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0389871863777705,0.338750385915441,241,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0306462213672649,0.339981145398278,670,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0405687790310605,0.340372753468526,590,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0509740622468146,0.341317368688506,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0306389144251978,0.343254496930356,615,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0376199381480841,0.343370323039192,552,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.030137119373534,0.343543803396843,25,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0265746872747968,0.344000022613208,683,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0342568941888042,0.350249558071714,138,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350105712814047,0.350928070593239,719,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0428739957612703,0.354342965973326,413,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0303570944370537,0.354930944559448,553,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0469334749398645,0.356321406676727,590,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0298488013855811,0.358263165634338,690,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0365453839895292,0.359427044093428,208,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0307443247601542,0.362388185526861,740,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0285977866783006,0.363371272003222,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0337017851882413,0.363627634615531,515,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0306806193870951,0.365673560544682,66,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0357853986237763,0.369209384547683,495,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0305312128141264,0.369840758413873,189,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0342410128262914,0.371095081359739,644,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0327005091754395,0.371199460791508,301,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0328585747707154,0.372109963274978,177,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0347618082371576,0.372966266519813,732,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0395570880043841,0.373113628500012,544,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0492267432854432,0.373417082067121,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0342336701578296,0.375752592039144,482,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0347801507992717,0.377902970415764,179,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0420636484053473,0.378587848276711,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0297106544930288,0.381455912989559,720,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0483131391809431,0.384039719506788,399,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0283347314630178,0.385960410633166,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0289020038788442,0.386035447903794,59,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0356768735542588,0.386364257045384,115,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.033044068978544,0.387107058958823,18,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0419900885785926,0.389513064779967,176,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0273208547703389,0.392890153282726,696,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0418275822906102,0.393313971942202,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0284662253686094,0.393350712748759,90,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0274369388954338,0.393639864852278,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0336310226740583,0.393712855068503,616,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0448489146284587,0.395394845545473,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0717844789417316,0.395504084973588,108,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0942303244436124,0.395530871825456,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.028266447724184,0.399528587265586,22,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0316394840232805,0.40128340794191,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0321518072338195,0.401653501384027,336,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0277558857144277,0.402656942765588,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0327039073020711,0.404068635503519,201,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0281953650044809,0.405306923798781,608,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0267064825520171,0.406307274021701,609,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0329729259402567,0.406454053890476,655,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0644527102878446,0.410639679526907,151,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0321605259602626,0.410718765136552,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0581359284399865,0.411555959488263,369,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.040132700115354,0.418064709757676,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0283643911699755,0.418779117140138,497,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.027102572347418,0.419690426387296,350,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0426867761322293,0.421660423465847,392,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0426527838037949,0.423564116932966,233,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0287359766980789,0.425770807279374,93,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0271051007370576,0.426076668553641,274,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.02464414900415,0.427050116637781,82,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.030599758158619,0.427511849665035,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0311473547732553,0.427547961899733,116,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0311122482968766,0.430803341769823,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0256463957421472,0.432497589794907,37,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0256560070966917,0.433123885235416,654,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0347522396893824,0.433564462092282,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0371657388690721,0.433940896031434,564,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0403876615508471,0.433986224942985,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0286263343181694,0.434490290863239,561,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0230506005616527,0.436990875458386,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0227662113796589,0.437941474248891,391,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0261939866863706,0.438408260941508,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0292645458511511,0.441033776230104,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0272801661274018,0.441969046700367,525,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0248170072789161,0.44217458558104,584,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0286610923844476,0.442610786754557,89,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.023630547382047,0.443216851698244,290,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.024876900466984,0.446322050493916,570,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0284622539476254,0.447363665391265,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0439308129911542,0.448646715047412,686,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.02535478020383,0.449544635959923,397,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0337809261052507,0.450210809945542,15,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0290573008472032,0.451232585175441,107,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0414802725820902,0.451958246544172,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0370815064491401,0.452522610584413,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0420826182866568,0.453079163985611,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0270337022429979,0.456071427550736,203,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0263355511635975,0.456379437132386,551,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0405583229173589,0.457079331726846,239,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0331014018147017,0.458582729357305,737,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.023526352712989,0.459295398775195,57,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0251297437357855,0.45947149455718,205,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.236275796734861,0.459703594450982,526,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0256084345214045,0.459973578963992,722,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0278146800106332,0.460290981885249,448,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0228090776388759,0.460963890333206,401,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0259341191066701,0.46109156424514,731,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0243554421573411,0.463097834487842,750,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0214873771619982,0.463805112440922,688,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0271660012527387,0.46386071780521,351,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0230660809824293,0.466065500766085,721,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0234022813663214,0.466145226718119,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0413857929888424,0.466429821306915,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0243790546077558,0.469436704899574,383,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0253064762826118,0.471625537120219,537,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0248013167911335,0.473280122185292,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0260899622920256,0.473550310954913,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0375025585776484,0.476839188950419,218,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0376395340124076,0.480599453582041,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0229978096081625,0.48202920310194,224,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0236185994266755,0.482580487068308,431,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0338463633808098,0.482643431686354,259,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0400076514596045,0.484136009069144,359,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0284697321212588,0.484443552049788,652,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0268797252924871,0.484520922224554,309,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0266072852694177,0.488264265590736,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0334716028733701,0.490874920673728,53,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0389106653400677,0.494069923519647,78,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.026063933709215,0.495526013097174,98,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0238614365274203,0.499297270771504,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0265361406378798,0.499645230871567,222,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0324851997108328,0.501279042779824,554,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0373357449381285,0.501384314031057,665,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0222765564821909,0.503012780240422,77,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0230454523762747,0.503222451167944,44,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0244066596157064,0.506675627194383,668,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0263404800999993,0.507759031508195,646,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0220844826644935,0.509662637141133,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0260426578451375,0.509921244098184,298,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0243332642022151,0.515226482630168,96,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.021872640022203,0.517301191989708,699,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.033821186351802,0.518540011708975,735,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0321897148366874,0.519547002251046,29,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0246329015890026,0.520898439109106,612,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0499311535872001,0.522814092439646,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0243941375255133,0.523382628808216,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0228346977778424,0.52907147371723,560,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0222891810471825,0.529553719924397,726,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0215533621466648,0.529882447311187,293,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0260072345101962,0.529924639151115,200,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0220711077784011,0.530138414518896,5,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0204195853063637,0.533365505704919,314,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0253834517564304,0.533942655136877,751,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0223309099722049,0.534554625901967,645,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0235518581348843,0.536137180879754,125,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0197739632868747,0.536657799789445,434,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0247723378566142,0.538368394491487,158,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0346674010328013,0.542578810636987,316,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0436595372107452,0.544230859495577,236,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0206174758258727,0.54449619568942,693,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0207737098191289,0.546872704207647,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0324826307881794,0.547337606588495,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0189696957607024,0.550783840623558,749,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0234338790407366,0.551221404831688,673,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0226477352656698,0.553457636729705,435,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0220028091634163,0.554213412398647,407,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.019977733722918,0.557129001221679,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0279355323947708,0.559552374112102,714,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0198305254090151,0.567106811473465,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0224100595706867,0.56768419634358,50,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0274364049017962,0.567903698805469,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0170823424565243,0.568032346036976,202,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.030339446710008,0.569477277751138,217,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0198335398494899,0.571214589718697,223,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0188942182210217,0.571321685630246,93,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0186363055500087,0.57231126499375,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0197898697983233,0.572537588906447,324,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0187905532104449,0.578966182070582,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0213173967386951,0.581183243186473,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.019924203844633,0.581579596660345,659,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0177024542894199,0.582182632826305,270,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.018413937572392,0.582953445480936,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0178949000263398,0.584192361392537,708,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0211162671250463,0.585480815546621,528,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.031366514698767,0.587596001435693,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0210162134721282,0.587773518883556,587,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0192562275306807,0.591148545368044,505,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0185728604359617,0.594791620390249,586,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0173904449153618,0.598400026830137,752,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0171072238821794,0.599345733911528,155,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0205027232869875,0.600475995543413,173,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0177385626477319,0.600659173268539,521,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0200033111597578,0.601349106943766,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0293584921514847,0.601866013230291,121,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0245475243843097,0.601995175659957,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0189587484007931,0.602715615364041,469,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0190053817478565,0.604635997605385,519,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0188768210536325,0.604834577433523,284,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.01957883332234,0.605618654738678,149,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0178129709727106,0.606531092654219,188,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0158429634100422,0.608849620469953,198,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0187413776896348,0.608850694966695,631,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0237979186053967,0.608880947131217,326,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.017428045837319,0.611018370776991,455,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0206650536658146,0.613545713457484,573,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0394600674434826,0.614865017947475,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0236950178420809,0.622203370083616,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0162595630193251,0.622810133196751,371,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0203771944632883,0.625748226404328,109,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.01738205471474,0.62592129816604,755,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0182080798314858,0.628185972591098,112,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0267841175908192,0.630787215356788,204,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.016140393649793,0.632436278774284,195,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0166029089007465,0.637904517121822,342,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0168420408139303,0.638166696378714,419,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0183041091262673,0.638658511151303,2,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0243611815420418,0.639223955550767,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0257463402573962,0.639330806270436,54,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0153129498136326,0.640697537118866,614,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0159242393776606,0.640728457940792,713,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0143897243406497,0.640813044854591,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.016394735004749,0.642276094506285,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0165838180484718,0.642480522697691,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0179856676068335,0.643300297859487,104,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181432599995936,0.644676599057864,199,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0147109628835849,0.645805624319547,354,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0153209115026452,0.647435623659288,379,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.01768830032208,0.647984308257053,357,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0330935617472142,0.648407513512223,588,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0211456460051409,0.649725477367188,349,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0177033189694512,0.650504911418166,549,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.138825969526764,0.651045532263568,56,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0586845212543317,0.651115607557999,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0214613377785493,0.65562329748245,651,pan-cancer
