mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.0450236527690088,0.125257058402543,353,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0510441135783115,0.125258140014633,676,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0544556553713331,0.12576869747067,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0618363039867415,0.126187536015825,639,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0540822323222644,0.128149991037535,659,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0580073668384549,0.128697274944804,357,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.05679258091516,0.12902596758535,435,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0531921044848224,0.129544297497391,462,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0527945803370992,0.130020124974246,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0591859376169585,0.130138285657673,179,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0543998029569994,0.130443880067288,278,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0602279008954624,0.133567539726641,751,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.049646331245812,0.133917336049676,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0569223303690557,0.135282513899831,321,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166888231563567,0.137993987313516,185,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0600167870877679,0.138597293481079,652,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.067239218209347,0.138824188947935,527,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0538639614654131,0.140801467218464,431,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0536816623819322,0.141843495551552,478,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0699396986543778,0.142143259781448,302,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0514205698019462,0.143681494424127,557,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.248744788436757,0.144729429527972,51,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0510766618247916,0.146291117151584,661,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0566778038124869,0.146447129237802,230,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.265667595824311,0.146492152878679,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0479046322027718,0.146985626798975,432,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.116501684441661,0.149137520737271,308,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0465854797912544,0.150000088414039,592,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0512747595400384,0.150420724839375,631,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.048697190986983,0.151361995414654,221,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0501994205516834,0.153400665059965,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0558551692403626,0.153655200405273,447,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0549215349182036,0.159062610773323,65,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.050376188297536,0.160115925347776,561,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.068835821118628,0.16050977016487,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0441970034743033,0.162833438552358,391,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0516608587390371,0.16336893238879,415,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0498720589997149,0.166628628154035,177,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.049612702096401,0.166917538074507,90,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0499077906422224,0.167257821176718,372,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.16019317307342,0.168669460398999,101,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0452371982961105,0.168807893515373,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0649067399767552,0.168977136767267,370,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0510075113405375,0.171840823112824,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.103052074874241,0.173273458085825,114,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.049138339270789,0.17740529965148,205,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.047223799265926,0.17773867360244,344,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0510712896876257,0.177894021863934,629,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.053098287697024,0.180163852591961,705,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.158477243702726,0.180234490989399,529,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0424275780169038,0.180916181542155,39,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0483156687589983,0.182379353140083,618,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0476797749915318,0.183316553419047,701,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0509219008857251,0.184131051940134,146,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0465673087513012,0.184527727325102,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0431684562170078,0.185374277546251,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.049315884805441,0.186797400211162,149,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0489550358399248,0.187669105767172,167,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0445354899595337,0.187895739551668,596,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0473221218260019,0.188564083612695,627,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0484400973476272,0.190711694813048,409,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.210363088577623,0.191351489961876,630,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0443692931753145,0.193737341684869,223,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.222556886820838,0.195320120076941,283,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0481541032284489,0.198712024771404,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0567011796268201,0.201518910740245,334,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0477756329166839,0.203418816099153,381,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0606824509423253,0.2046287543327,393,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0478742108145809,0.207211427222975,497,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0403519037848799,0.209210782819582,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0958132627216525,0.209748639025823,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0489362309881908,0.210593694224861,495,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0490801744686396,0.211887811089211,289,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0477877277583483,0.211980820358806,127,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0483652115533815,0.212279885129557,24,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0665401227322969,0.217543868857763,685,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0410105003780562,0.217872968522439,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0658554001466559,0.222561843784842,162,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0409319452375164,0.222654034618368,699,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0451971752165736,0.224144099023985,712,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0435276162549318,0.224294149568946,496,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0483543275405504,0.22542341241713,300,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0441828183871113,0.226174396820772,466,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0430897039469397,0.22634494747692,51,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0393440645309918,0.226969868395366,34,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0948757600455785,0.228742317059753,140,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.069466192365147,0.229414707483581,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0437501970266335,0.229977201867654,408,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0588605400673378,0.23060901592922,176,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0586788930768485,0.230654220409968,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0402434605408477,0.230680420085484,3,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.045884508087273,0.230756693141726,84,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0430750218173993,0.230841688208689,519,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0451343184286557,0.233974459856753,280,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0492377748607314,0.234120483832187,103,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0421078596162398,0.234640689251365,666,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0391532837483942,0.235349596392525,303,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0454622964172497,0.237606551665703,173,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0420939489539972,0.237643397189642,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.195332731904818,0.237989030637501,680,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0606184337578731,0.239067491860325,233,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0444117790416596,0.240416219586776,426,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0435756473798768,0.240953933982715,293,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0393932471607869,0.241259687994452,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0439114809825722,0.241618709298996,722,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0467133901532934,0.243708670849974,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0425285095538089,0.244043237798706,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0537447455013251,0.246103183414511,564,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0417594023552579,0.24634980947674,138,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0438734709835575,0.248002417760352,30,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0622818990988748,0.248038119030579,468,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0460866822081373,0.248546383051065,442,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.208831773740589,0.251315430635335,361,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.209912024223706,0.254800987169686,603,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0394950944157119,0.258394278112879,591,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.046888819890714,0.258546039872212,148,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.152644083052654,0.260467720429442,91,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0401472815944667,0.261877600509901,48,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0853695220029449,0.263389675060717,151,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0371895040037699,0.263940653723765,368,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.200449927182949,0.263990929436837,590,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0393028984450899,0.264913224365948,621,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0378763835643843,0.266553788620164,535,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0410299724097386,0.271694725825314,17,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.039720288964939,0.271903417075397,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0408306600684296,0.272718361161059,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0367353709539791,0.274158329182267,725,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0387584051724363,0.27440313169692,180,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0399690739555893,0.275146295116871,745,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0391366960012435,0.275796233828882,499,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0514385176236529,0.276399386685557,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0375377714327739,0.278203669574879,226,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0355617210703757,0.278665295723557,750,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.1470695790336,0.283676636106678,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0574982114367011,0.285816369075323,88,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0388071435964326,0.286322934560165,734,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0345396292216741,0.287415894650171,430,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0380141612063861,0.289260217827985,518,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.165512215859526,0.289789838847933,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0443924288612059,0.292595492056761,534,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0334794664093824,0.293259808567654,259,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.04032635839131,0.293314288783141,653,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0388859749521096,0.293640593816177,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0798543146625796,0.293717350026524,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0559159677914626,0.293942283447908,603,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0415620772867563,0.295511582616416,638,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.187557042943418,0.298859239572883,717,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0349984498405978,0.301584831808468,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0526104267038314,0.302022190579538,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0325085798801975,0.304780174634156,609,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0381573689901532,0.306802619839617,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0345586380395906,0.30796241363103,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0495298574528292,0.309816059784777,669,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0352021951264615,0.312432283594553,562,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.05126809703465,0.313715012633536,554,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.038676416831258,0.314652725478212,724,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0383637280173553,0.31538323591901,732,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.172383266891968,0.316781520826019,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0381332508572316,0.317220922289056,110,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0382524379212709,0.321810342308857,454,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.045316937509957,0.323546615710679,326,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.165925521351058,0.328462809139752,536,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.044871831391601,0.328930791977618,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.053439168131491,0.32935820526859,316,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0476530037085285,0.330597903381938,756,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0677636693200428,0.336802667044697,9,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0512279431263564,0.341827015452796,10,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.071386369689751,0.342258035850118,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0467439989285502,0.343636781100729,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0464647261770446,0.343714075467561,29,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0374968307389694,0.345501067350417,184,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0303367744324684,0.346766868981764,190,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.035837908760587,0.347142597534381,117,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0702166391298114,0.347537433979419,124,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0350400635416494,0.348139448180814,112,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.033727509080611,0.349777622916126,41,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0331388130498554,0.350691790432823,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0501269488887798,0.350932327053804,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0515233666778834,0.35095951252671,255,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0465255960789601,0.352373887890875,754,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.280723800207891,0.352861841173157,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.032292000830711,0.353011874755187,301,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0350171511435965,0.354118685056757,682,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0337276073616928,0.355841721883935,515,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.033428676821925,0.358818823996634,547,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0356601055483563,0.359018408530241,611,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0334036234025305,0.360860115978131,460,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0347555965850789,0.361890514020254,309,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0493060935506388,0.362712863644742,571,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0340585307176945,0.36745372881071,119,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0425732392061328,0.36760691898084,259,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0488495234239124,0.370569397541994,548,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0352524750256492,0.370708861315934,572,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0334499788249786,0.379620917632362,273,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.031348991990428,0.379638722656761,22,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0381018120797919,0.387463309161257,737,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0453717994178446,0.388036201496053,591,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0323359075792365,0.389066636259293,711,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0345514225906332,0.389795800236262,227,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0295681855601145,0.390415931145633,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0305714245892434,0.390786130906808,379,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0275196276813457,0.390951388634505,382,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0313968045065633,0.391806558141771,403,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0272631365759998,0.392053364969661,736,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0316110126904047,0.396262690584733,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0331334995884611,0.397100748889019,642,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0313375349771432,0.399766683542303,343,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0320368396001892,0.400147080761424,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0331966003981043,0.400794576349785,71,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0447395490874992,0.401476347929275,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0270881804843442,0.403235131543678,133,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0288543111710473,0.403352467845163,335,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0386915426227429,0.403617377699452,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0340122944903379,0.405360009158156,109,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0324071449632415,0.406021044964976,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0424833154967091,0.409171121392938,643,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0275167076881668,0.410985181990676,613,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132367139599462,0.411090009145071,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.029259808705031,0.411138441854417,538,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.032231405737134,0.416193008673959,493,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0285467984948985,0.419088862986095,744,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0304560790730577,0.419844630590456,645,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0247428002478299,0.422938192788397,699,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0301892633256719,0.424551694089167,684,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0289064389136657,0.425248603272676,668,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0301606175920767,0.425643510924066,483,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0277745220205864,0.425985612683348,446,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.231313711320292,0.426215511934203,287,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0388249479665576,0.426704001657442,329,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0384682817907243,0.429640470450643,235,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0313928862184812,0.431885969275744,452,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.119707232124687,0.432711996171627,16,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0442368571744897,0.434367575661147,399,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0273115158966702,0.434396747249676,670,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0392466492358106,0.435778574232196,3,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0342881362132368,0.43709308785024,191,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0397288979978453,0.437297547286536,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0266186461799776,0.439199458516931,453,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0275482809973807,0.441457595086835,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0814136194968832,0.442353028193028,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0289814934726401,0.44476772502902,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0353356086961652,0.447173922808351,40,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0272656189055422,0.447917843142797,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.124304022558019,0.449477302526398,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0278096743546716,0.44993043077541,26,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0410077427941961,0.451138159119172,45,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0240322002412997,0.452131386152272,690,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.115437950234908,0.452592760619002,61,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0281626306535579,0.456953183121173,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0880842931168013,0.463057806424212,325,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0563535574793848,0.463468708234975,390,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0256799142130379,0.465549026547217,553,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0306647462076583,0.465893936975101,439,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0246376694794847,0.467009100613056,474,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0245319953644482,0.469604070209018,4,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0362832850300201,0.470829902844994,581,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0238327155903853,0.472222279792242,562,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0262916835060406,0.472740102730569,319,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0534016443186822,0.473667733519079,171,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0249745101015265,0.47757068804459,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0253708975019778,0.477713466805302,569,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0275774666070944,0.479824582886597,552,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0376810623539591,0.480714879826368,746,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0493975139846806,0.481072416346309,142,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0240274625191074,0.482328915310927,374,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0266946376437733,0.487129426966684,451,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0240091325074724,0.489545703434715,476,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.110079438001076,0.49092813210383,72,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0229402562599655,0.493691859707851,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0249096380854516,0.493843815420875,351,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0247029875618751,0.497068804616214,608,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0348289958636456,0.49991357919205,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0258070409900465,0.5007574767493,165,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0261538725967675,0.500798801426878,201,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0472048884645193,0.501913249210688,588,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0368576274852788,0.5021186147775,359,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0241080231225127,0.502486471552686,662,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0257645558802967,0.505125877564009,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0258800095436869,0.505749699146288,50,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0236224073200245,0.506079107538092,614,pan-cancer
