mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0464148280496189,0.167822769250489,650,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0496042838963733,0.16878848417629,273,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0721709056166605,0.172830589127864,367,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.05006711508041,0.173485322919423,645,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.06425320280567,0.173926136465252,234,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0476669747172004,0.173975093659127,26,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0477327916146679,0.175869955352218,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0499212542655114,0.17628044675588,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0530148949776562,0.178997878308757,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0887137347887257,0.179326662510359,369,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0732368245621298,0.179529024640332,359,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0443637836670736,0.180568987238209,58,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.046983587919544,0.184634611879879,598,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0484594604691428,0.185879182270123,626,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0415731039022432,0.187855412879111,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0497352289915444,0.188897620480925,299,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0467237554761209,0.189356064293328,465,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0629316265028822,0.189417809647089,684,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.198535914564013,0.189582088399325,257,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0516092808412563,0.190382295571829,531,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.044136459323808,0.190579256582066,614,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0453638819372063,0.190680592607076,673,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0461247428089476,0.191128407386599,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0421186973878599,0.192603288830902,654,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0472328755146703,0.192710372129798,84,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.045164382417119,0.194142964217008,634,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0459157751284613,0.194915502659519,36,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0450827133470087,0.195923986411875,384,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0906821175466989,0.197709423327212,111,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0514605069852206,0.197995798219762,452,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0489434237579184,0.199044821612277,395,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0442213808955867,0.200865987247195,307,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0554003482770733,0.200893825048687,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0617332752582789,0.202469921705963,714,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.226624272644563,0.202991676671669,79,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0724306952760214,0.203140373840233,665,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0526524427935932,0.204506806395693,148,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0491780399014803,0.205285156299457,724,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.166866841508131,0.20559301433438,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0383019130999839,0.206155135687835,736,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0419663325284874,0.206407949790518,535,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.18156823789984,0.20685763403759,131,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0447280872420178,0.207277908009109,602,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.205120063743418,0.207810198750716,600,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0453094532945979,0.208666766264702,41,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0437502708302968,0.209181869423475,533,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0950631321104495,0.210098689545307,144,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0404339255440123,0.210183446749509,27,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0447115297113617,0.210736124053084,659,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0456991213495872,0.213485590953657,525,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.039675829758203,0.216901226045991,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0447169931800549,0.219022330634671,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0441997162501638,0.219655083896492,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0482419523222367,0.219819825512001,655,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0412039283739929,0.219996967052941,211,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0639669561615015,0.221035142057727,11,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0389928134540905,0.221372917560609,753,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0406240822537951,0.221526325185256,337,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363689197246459,0.221875864826757,415,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0440174015344722,0.22219676753122,700,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0475435601065928,0.222386887844745,454,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0529637662942066,0.222426536272678,346,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0425826754567318,0.222705441757024,521,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0502103214860394,0.223210005665024,590,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0465431624024572,0.225198888199956,482,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.190084687056147,0.231372949661823,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0590135105562873,0.23217865245184,585,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0359770561157803,0.232774733320285,688,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0415130737543243,0.233911675500258,551,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0380875802637165,0.23594336218575,690,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0412535637086534,0.23611450281344,508,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0541269317150521,0.236646288557792,544,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0402636088881461,0.237246601737368,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0527877538639477,0.237307590467035,669,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0439830586784762,0.23772178353588,60,pan-cancer
mRNA,FIMM,RAF265,AAC,0.200513500677533,0.237918978043253,590,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0397447417298831,0.238355221568601,666,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0394861638963034,0.238699039328884,365,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0599420125275297,0.241061186886814,233,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0362787978082076,0.244939187469417,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0416120470933713,0.250037292765456,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0429210867812335,0.250425215406097,167,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.179946570973173,0.251745193548819,680,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0463331499234193,0.25239399924826,573,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0396677880616568,0.252734641604547,431,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0536606682674291,0.253121339839913,507,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.186170518117236,0.254568091129041,283,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.187107613502231,0.256847513834324,651,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0420188801480783,0.262639615004413,435,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0378131782890452,0.263308103822101,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.076533887534839,0.267218922992154,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0385522555041506,0.268074018478459,403,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.052149945100945,0.270095012872508,581,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.177097933738605,0.271211880916493,415,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0419574931837425,0.271906219718629,629,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0420121906072187,0.27566947180724,288,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.035105977677043,0.275899338939287,570,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0635638800485808,0.278259993156962,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0369526434539775,0.280429541195803,91,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0408192611767489,0.280574589440396,644,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0426641246163824,0.28188325735744,71,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0360671721642718,0.282111658308414,562,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0804247711850192,0.283180619439099,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0389479782290973,0.28374599380405,72,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0436827946956589,0.283996700456,529,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0427969237482928,0.284033796219502,113,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0354457217982395,0.284533059184399,670,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0498571064691302,0.284949413343838,554,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.039227665987015,0.285356420455037,505,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0373116557760498,0.286698750658685,512,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0421586761165158,0.287955391917702,572,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0375992820395576,0.290530352962046,388,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0367185616106294,0.292276339991477,502,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0409513487034856,0.295613255702957,289,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0557807264700319,0.297460495201457,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0589489580134168,0.298407662653718,54,pan-cancer
mRNA,CTRPv2,968,AAC,0.0713126956854982,0.301702099199615,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0379775161161967,0.302438001600216,620,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.037985229498565,0.303426012260517,96,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0321400262887254,0.304802217434488,707,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0370998619065262,0.307088803404689,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.03828587295563,0.308156087173373,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0358936655307266,0.309553475158973,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0363745003054002,0.310554246530457,203,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0377423397844869,0.312893847108739,698,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0375416003500475,0.314128962370452,409,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0531509402020736,0.316147522134276,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0373814499626848,0.318668611242504,314,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0342439807012211,0.31867221524708,220,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.036220514086561,0.321240362349545,734,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0325462402378102,0.323658290873035,562,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.154257472069882,0.326996390336627,314,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0549470052226903,0.329490996480032,685,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.168788645042543,0.330362442679191,248,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.156449683137525,0.331052751655847,536,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0510335949969313,0.332489206581294,10,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0544409644130046,0.333752910682782,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0352498474655108,0.334922732341466,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0338261513472584,0.336513093867565,591,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0333089794787972,0.337455922255383,42,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0376236787000489,0.339932121779557,362,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0318735596232888,0.340000739258475,468,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0495678132206413,0.347766747207444,217,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0443470946011224,0.348016663218533,527,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0365602153786435,0.348693766963437,50,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0335266602638541,0.3508156054797,469,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0337839186078658,0.352117628940737,488,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0501498931210533,0.352951614677492,239,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0314768473435214,0.353762737069718,455,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0294275251393949,0.354361213746241,87,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0349900633552343,0.355242155695768,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0352686105391712,0.358996692182156,55,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0362306407971848,0.359496115037679,637,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0518508360370151,0.359937596698827,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0364837675571632,0.361548453639296,705,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0365283799459486,0.361854266102657,639,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0346208841043767,0.362674313562961,86,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0466541362038272,0.36445261623981,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0310921238392122,0.366248402715275,364,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0321077058466895,0.367952905023784,290,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.093473335301693,0.36833279766833,697,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0312987711907389,0.370144768128714,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0309858199016912,0.370288807209609,22,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0511671329600592,0.371198962049051,45,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0676917888529939,0.371851297108043,429,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0311947919690007,0.371959358758794,275,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0357158838274814,0.371966584034912,751,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0465798685951049,0.376949012864476,468,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0269695354114511,0.38282088213918,34,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0419385442578661,0.383629357009143,12,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0454982771663247,0.38431386887652,345,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0336697671566411,0.384380695231656,653,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.150640438540553,0.385577709144367,3,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0640606483521198,0.386092128952567,295,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0291672002516113,0.386789125225377,708,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0338028762817148,0.390338130921964,293,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0318805755877067,0.393210219498149,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0316248413542996,0.395731212071045,472,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0306881658711826,0.396262692357559,312,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0420423439632721,0.399595086211359,38,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0324695850444022,0.399792915985721,607,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0320255536911928,0.400544712823376,594,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0352631117000539,0.402399149572082,535,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0277269530749273,0.406107994641202,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0393738090122643,0.406174403883828,536,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0430363096095121,0.406635019617474,735,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0332604009772285,0.409826381861941,170,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0429669676783676,0.412415357952773,554,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0324915341643221,0.413092048794531,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.038578621473422,0.416313506363175,604,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0396546540024323,0.417806793109758,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0548716889497613,0.419530959158569,236,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0360219930474056,0.42163445623161,334,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.119610923754709,0.425795675273158,61,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0287179378159448,0.426577515451832,342,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0263686415084415,0.428558238600706,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0293726466295767,0.429001901484144,477,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0296373289436607,0.429213397056206,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0287434866960539,0.430465847237667,715,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0275319698075252,0.431691794666221,619,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0296707631961772,0.432078862133159,18,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0387226468121209,0.436263898182121,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0232388181582404,0.437834955962565,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0293417584697704,0.438216305100326,405,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0307936457921663,0.440485900350821,493,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0260148755853307,0.444112194210555,496,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0305696125728568,0.445572822969772,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0269327805293646,0.453731992026701,558,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.055771502159774,0.453897098185126,68,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0377883558812504,0.454148292305256,733,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0263522709234775,0.455725524703533,557,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0972660459898915,0.45658202751,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0291144990878089,0.457306445756306,106,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0281627506125884,0.457686576104193,413,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0330691590773619,0.458977295946945,191,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.026488385210018,0.45926276344566,180,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0255943514869414,0.460762423554448,304,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0428224959232731,0.46157679386214,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0565391194997019,0.462145370523217,134,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0392490155048051,0.463484928799081,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0251200929958981,0.464700820647707,542,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0384099150297394,0.464846337900758,231,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0244151918181275,0.465844978957742,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0288318052551855,0.469291953946006,377,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0281989096893911,0.470013289016952,130,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0264174685244505,0.470605628086047,407,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0293595124334051,0.473358343669873,652,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0261661334828482,0.473972358797202,297,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0282599544835833,0.476823943468024,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0282468722960572,0.47726279682713,94,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0266181593085487,0.479565271190118,623,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0380853058641105,0.481462090730685,175,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0216770137059708,0.485067662074919,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0224368745457187,0.487590925438827,332,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.023968263174517,0.487956973203185,680,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0236407448212707,0.489096264213013,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.105575477654734,0.491052345365487,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0243273682466541,0.491657004552623,344,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.023618572803056,0.492035188616728,90,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0247217101308058,0.492961687676304,257,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0239845768916977,0.493203120449383,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0271987658706055,0.494236294873314,154,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0265646135882806,0.496234527997137,673,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.116940775377618,0.496557560108004,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0359697622773295,0.498971791613339,320,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0320479973479384,0.499824010972152,349,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0259961296032013,0.500634862335539,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0259700988464604,0.504052162120029,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0329785158995292,0.504293561507948,742,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0222279991660685,0.506011013771323,699,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0260164910636976,0.50674718416042,159,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0250890681806904,0.507473786990414,682,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0238085707195048,0.509562770814909,561,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0318695467346062,0.510002386253574,40,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0237472254432942,0.511611382471266,497,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0199481939398325,0.512010765545929,398,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.092353697484127,0.516972097786927,656,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0230285085007904,0.518343095090137,188,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0218783558849148,0.518615604166686,725,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0333121440912049,0.525711288482137,746,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0240342876209634,0.527760631779169,98,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0246605579201173,0.528411589417357,178,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0230519842506863,0.530882313913345,460,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0224432256242201,0.531222190929031,701,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0194692396156279,0.532382733224773,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0214450207780039,0.53284515737089,156,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0196648887659424,0.534003309317065,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0223898721819575,0.535530516119415,28,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0221896426771998,0.537434124352969,569,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0214601954186568,0.542183654733076,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0232837922224848,0.542566911077341,528,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0218089401313484,0.544220657255618,284,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.021266302226117,0.547823994069439,81,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.107519625307746,0.548156712916911,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0217109109738534,0.548322237645692,480,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0221437364147474,0.548998790185146,448,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0448993165502658,0.549176047537607,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0222579091200244,0.549479345695609,281,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0231494694601875,0.549596153870693,741,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0218968865307655,0.550414644237135,478,pan-cancer
