mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.030741302679593,0.561994073658506,685,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0199113855868561,0.567401137991254,479,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0314199290990459,0.569783607482205,139,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.020339213211655,0.571975221826317,193,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0208541726060989,0.57308361511665,406,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0267633874286591,0.575787744585988,707,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0203757323084918,0.577520668165382,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0187944006997203,0.577738856996582,180,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0178693475124746,0.580262290568264,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0176206897297186,0.580477959432599,523,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252444897895675,0.583368040148478,176,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0176561974963556,0.585636538591082,529,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0183153503686905,0.593833495854864,488,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0191015319858945,0.597529965008744,451,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0182694184568193,0.599243714665327,396,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0177754583253303,0.60302212256178,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0182309746020768,0.60382971748204,197,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0182951507462875,0.606584003434958,520,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0230230036391808,0.610084216093145,714,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0178403188206893,0.611592699890787,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.014519003529823,0.613294696864082,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0161846814845446,0.615027641551195,474,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0355175452152625,0.616287307124348,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0252982296399863,0.618893066210092,121,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0146545596907158,0.620397009167248,721,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0263925036363189,0.622737921967531,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0177332519015724,0.623714801221856,672,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.017245283725716,0.624889705532027,418,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0259808884965411,0.628919500228446,548,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0164966018628349,0.629322172820137,177,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0252187988165771,0.631068934061025,443,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0149481417511354,0.631968507260079,363,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0179111546192079,0.632499790740647,485,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0168647047847843,0.634746546409673,435,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0323988125602195,0.634925979879789,111,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0443433537857748,0.63780263457525,325,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0158211391296783,0.639108686313195,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0199352095152059,0.642475140702376,544,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.016103799376816,0.642564010351521,563,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0154075555041538,0.642797879779265,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0228542364154634,0.643702581982318,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158029443427104,0.644054862143175,301,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0162200903596011,0.644607281304972,409,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0159122208333686,0.644654903390064,407,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.019297291195072,0.646741246039231,15,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0169270429762793,0.647705822264902,642,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0322396548340187,0.648629001988882,171,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0168255970379398,0.649173380263605,531,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0250626061744352,0.649287732817171,143,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0159431565129229,0.65178667705428,717,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0246443229624686,0.651984085878355,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0143345049376663,0.652966258337738,596,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0192266848199761,0.653631003862776,433,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0140160766199979,0.653968315847507,303,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0162742063423221,0.657674566708661,130,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0152398639643996,0.662590026486065,448,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0155971513314853,0.662930448881383,427,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0262258575521205,0.666258638185979,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0146215864920761,0.666325465765313,701,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0301984808739533,0.670415628176895,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0148091221082367,0.670618378726853,96,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0196774973160428,0.6706312843621,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0137467833182049,0.672546029327975,156,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0302799876658948,0.674298597089896,459,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0150845744717731,0.675104416657478,395,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0185277774891014,0.675560515255842,692,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0145336101201682,0.685458380415287,244,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0145307239283729,0.688405370695047,183,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0152773831765622,0.689863503078926,241,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0132436572208917,0.690527513051292,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0296433616127308,0.691799416432335,390,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0138747425256304,0.694603282059315,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0140487440477228,0.695191083901789,594,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.046788043283999,0.696238329409506,61,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0132164695458984,0.699165060034952,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0140428576437115,0.700196838218036,199,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.015859802421305,0.700482820776618,291,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0134851439848321,0.703506788121571,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0128399401390956,0.70487612400817,203,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0138808116090062,0.705230110451824,285,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0270248876005316,0.705404349160789,137,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.01377759639752,0.707856619257735,611,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.013452916236884,0.708895879083799,426,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0129939813173403,0.709743592007773,169,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.013251814563836,0.710785229498294,263,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0130681195583203,0.711878023902952,125,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0137786041122385,0.713142953926161,293,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0126096319545648,0.716570319269162,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0122553562590829,0.718113581204616,481,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0108888297272211,0.720651299607471,565,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0124826923025913,0.721766156421893,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0110312237336126,0.726393164242625,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0110964775376568,0.73213500682811,207,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0147979938570521,0.732850528319518,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0125519764699435,0.733448248994874,635,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0121871870146961,0.735968792769173,110,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0117223755788352,0.739404439449507,87,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119100833011748,0.741121432662227,165,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0109210316246251,0.74352415745257,557,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0244710594991613,0.743537851497717,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0115904163936577,0.743930134901547,693,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0122971146321591,0.745836482211963,182,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0121858125250099,0.746343997164723,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00985648989619978,0.748146670331347,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0108517949422154,0.748857019092499,569,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0105150808360487,0.749246538492574,726,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00957097367768126,0.7528112632419,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0108575416316641,0.753941331793618,424,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0114933940564965,0.754010416194321,575,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0105156837826847,0.754314707410953,465,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00941199597142589,0.757426923582317,27,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0107800065182595,0.758905921086369,595,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0107268367927406,0.759594598899731,112,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0108608517858334,0.759663020365375,420,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0101144455689406,0.759784894298545,464,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00981381369689326,0.760300760961008,473,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0102094723261334,0.760435306106487,81,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0112643661302097,0.764080761713225,94,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0105642850838857,0.7647875898478,313,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00829764536103471,0.774853781072234,702,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00990936658116451,0.774886230316872,478,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00888053280185509,0.775987875827004,157,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0101458789390493,0.779159803175813,605,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00886158172565381,0.780235635022333,613,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0102890203110579,0.781949022900279,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00989395777065065,0.785565716013984,732,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00969211081756033,0.785758735245052,75,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00956695650610521,0.786205750386952,76,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0122427336491826,0.786912173174833,150,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00974373148495098,0.787066826040299,633,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00988386226991349,0.78846120207203,366,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0188274521899467,0.792035710312923,161,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0115061015568121,0.792578115928284,527,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00923124772404079,0.793584402342676,60,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00771705552345916,0.798124543469477,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00821132569628139,0.798219665694518,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00920592377328597,0.798939874808324,587,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00891344011110758,0.799949543551696,477,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00668788839662193,0.802601619055523,264,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00918711366043734,0.804265065407474,85,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0077455789565289,0.805050481751143,676,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00774898603152253,0.80671320666634,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00852004615135749,0.80743917168307,490,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00885588172362101,0.807974872317553,146,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00920313764280481,0.809084018003451,652,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0163661511759181,0.811748172866697,128,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00799814848291466,0.813836553239805,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00783966648148378,0.814263909650551,379,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00790706595982875,0.815568571369842,28,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00767693961520045,0.818643926235805,279,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0072404269392695,0.819185581437196,228,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.01042797632076,0.820601769406607,235,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00766857068666612,0.822420818417629,617,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00804427475199284,0.824835345773926,566,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0105444420842969,0.825557607022594,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00738740889023756,0.828328878918425,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0112694027335233,0.833085498648884,45,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0149050828897628,0.835781376362973,166,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00738789194114602,0.836921293207787,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0144621213308884,0.838556428980583,124,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0141251146605664,0.844104059022774,641,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00739130903408204,0.846903789127737,115,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00704878693676424,0.848585242518348,655,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00672047189266707,0.854118063906794,50,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00550829323658454,0.854421396994539,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00659667528443192,0.854503557334993,657,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0564897824802913,0.854563765108714,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00672287113915812,0.857416012316543,377,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00572458827786411,0.863752456616058,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00537133478494879,0.86460792546017,247,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00623215698519099,0.865605595769378,347,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00579662573237844,0.865606645762225,519,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0119748016559442,0.866670597730178,123,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00568651603437951,0.867025484977778,561,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.011926476131298,0.867813962041871,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00741656524147596,0.868014638889897,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00627618143787506,0.872768076358046,103,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00496892397060085,0.874409853720018,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0109525334706089,0.877518119633105,164,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0116613536408339,0.878934980318644,471,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00422346915726302,0.87916502106993,577,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0044448155878443,0.879323634712724,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00475769054141721,0.881560392885923,725,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00730295099572458,0.883323488895636,99,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00445163223513065,0.8843735805405,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00507064806024254,0.885374091887483,674,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00467096879299158,0.889559120047319,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00678746703680376,0.893310135077059,643,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00470689010725694,0.893326205163423,475,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0056143638335774,0.894648901006351,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00471373877083568,0.895324689008733,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00446966059167455,0.897395370098656,187,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00421942665822877,0.897530081159872,453,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00879710555198987,0.90218646639008,68,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00377233016676543,0.903682902094155,412,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00406288846752208,0.903878678385692,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00373150857929888,0.910618695402735,755,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00356508101288174,0.91089764341204,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00406801761682659,0.912309502406123,470,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00338730154700528,0.914227305008749,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00410638330904428,0.915806593528347,109,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00366478979479057,0.916705546237921,719,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00377370007344907,0.916822386084754,192,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00352491738120194,0.917230791604989,522,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00382279992099493,0.917697211288824,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00746530820607694,0.921496749919835,308,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00362545577220754,0.922162047715433,230,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00287047033326959,0.926766685354092,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0029073299148553,0.928199876885409,221,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00280634611525597,0.92938353835453,368,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00323603691154014,0.929640080929061,389,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00299321049700888,0.931220361445692,715,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00305572115377372,0.932103085912997,336,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00269074833476876,0.936815364111517,372,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00266086085868741,0.940403060271589,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00773928808758126,0.94142533996472,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00257818949286988,0.942494666306416,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00211375851859335,0.945585234398009,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0022635678695725,0.947232849328359,662,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00221801260826684,0.947828003611314,410,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00460783602604813,0.948781314505833,83,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00214971874780955,0.9492191839012,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00213361461999125,0.955050023344166,136,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00161439858818095,0.957211337876543,530,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00186104057803935,0.958017107215373,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00148049023883409,0.961144185256499,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00149603011175804,0.961171620485282,430,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00158523914984394,0.961629479779677,7,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0140208039069098,0.962057678169576,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00165406911500153,0.963325052747997,135,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00140480381384381,0.963708464631452,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00171822373217797,0.967271153810939,100,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00205325080805836,0.967463517830453,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00128778889741423,0.970239158307128,351,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0013467460076019,0.970707672487792,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00125093840948441,0.970801724512313,480,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00124030488435221,0.970903345179423,631,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00124073961812127,0.971964594228205,167,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00129459207503066,0.972057550930131,184,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000930738325178434,0.977033475914573,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000948854053770174,0.978615087954032,53,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000822960345491617,0.98163550148499,405,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000866545010552718,0.98441098026453,12,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000652664021497739,0.984843055469037,16,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000611223747218178,0.986129603880083,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00156449103799325,0.989301001580732,656,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000686763578970892,0.989619595588832,599,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000394889273780919,0.990305219842824,223,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000420700537761717,0.990823770085664,667,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000335767497592796,0.992184810165767,668,pan-cancer
