mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,rigosertib,AAC,0.0393527440756288,0.242993395807748,596,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0524830555787328,0.245571867502374,589,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0412100819301216,0.247910402388978,279,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.171299867352803,0.250482634589167,656,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0405841362412476,0.250952328430338,621,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0590324070043822,0.251018244481711,277,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0403185153401867,0.252365523335483,464,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0452679569069693,0.254742677798141,352,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0439807858026062,0.255117560025048,117,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0432608936480375,0.258930837423581,192,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0363809120521093,0.262559179642478,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0443477204533801,0.265237614386967,705,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0388953639669336,0.266593941616937,7,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0439829648372914,0.268032842465583,242,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0409591682905903,0.268381118414622,424,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0420990378226381,0.269367013564064,427,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0428178083425543,0.27107621925612,24,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0482949340886035,0.27567805466032,291,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0424820170163899,0.277003216403494,616,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.32535463931097,0.278035166430345,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0379488615589585,0.278521052798453,5,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.036309117642285,0.280703962027565,228,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0384253606606286,0.291113054078223,706,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0340552622177995,0.29882962951974,260,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0761499802559459,0.300792589015123,295,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0400498664975925,0.302080697763521,106,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0423224720967268,0.303534244130078,681,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.039701538144696,0.304151474499002,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0562141952592535,0.304264149625487,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0389971973673531,0.306181122095567,321,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0360481344466766,0.307798872014304,755,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0389737099557138,0.309784990211946,449,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0352589430355028,0.309897635315056,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0388004045173353,0.311358774374186,30,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0380640905444408,0.313222488917766,520,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0387334142530538,0.314667793178839,229,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0357382674387571,0.316262357269627,663,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0387381189562714,0.316304945659605,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0381245979869471,0.317426524871265,682,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0373323254017125,0.319457012268518,711,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140232660954208,0.320188245283299,101,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.038427262082003,0.323165468605185,454,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0478007805780088,0.323331105783968,150,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0548630198907104,0.334805975764943,143,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.032154952902814,0.334870174139682,468,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0322444432253636,0.335087565820752,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0346545835566918,0.335450221923166,538,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0368358907609792,0.339627102870156,593,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0348734589354804,0.342328030630925,153,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0366331203888967,0.347063498919132,655,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0438953714134237,0.351715577236778,326,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0335304305870302,0.356363498826899,312,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0333666865017858,0.361083882691095,563,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0412118144103811,0.362827133062494,191,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0339663775524546,0.363284594773995,196,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0382432122279845,0.365821983624374,148,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0430952482015878,0.366537544530204,564,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0494001929905709,0.370146832478839,175,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0350110971854364,0.372334160899223,572,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0432275612524573,0.372454179217838,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0439721411324779,0.380398790680273,680,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0326062678884165,0.393297422913522,482,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0449929225706363,0.396723289916722,254,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0477694953370809,0.402301272530437,375,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0299940666541455,0.404611823052141,203,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0460092909787142,0.405391982079267,78,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0450339068410323,0.405524591482462,147,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0299194309583652,0.409877769956328,660,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0411486139233303,0.411648295214431,29,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0297916879315423,0.413204041204785,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0304192010110742,0.414309492452537,717,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0339618371860349,0.415818147889842,109,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0278746421433051,0.417956422045724,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.242775537585339,0.424170969158008,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0305709172990095,0.425683941704032,528,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0323627811398008,0.42735990086635,442,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0290410684212118,0.42927356514361,460,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0288977289426609,0.430993821000415,297,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.042784660881109,0.431474510294442,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0610262774537148,0.432970451891769,308,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0287205880556593,0.432995241921013,648,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0287342014329926,0.438211718487506,89,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.029985478465318,0.442409860344584,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0256825104980049,0.44372044894194,699,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.02979571367512,0.448201470592744,366,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0260786881455322,0.456527004548719,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0279412937548183,0.466175074693392,135,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0282261060095368,0.468056014055267,80,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0278200575086286,0.472238479896101,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0267138022793344,0.472601728693974,490,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0275130319102119,0.473744275932661,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0273266380985831,0.47689840616482,672,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0235171631302655,0.481798283192762,272,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0246593075289993,0.483276323785922,47,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.033040828945313,0.489227122431898,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0262356198314915,0.490425959450557,710,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0245067694071935,0.503268326515848,351,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265916376614378,0.509375714419059,751,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0257919698021574,0.511528858529984,470,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0815227778307936,0.519628911692752,730,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0247241054745425,0.519826403384299,675,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0345639479974817,0.520436176406926,174,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0248072436606483,0.526412100054458,79,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0339884030719748,0.531524801914322,54,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0251163044998483,0.533195905138966,170,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0238268777350094,0.541837178169716,347,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0238635761667385,0.548801071983122,452,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0230734460563671,0.548818362985398,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0203780985953358,0.555127263207185,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0212493463264261,0.555447338465514,558,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0200020891796989,0.562270351925433,267,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0433029337428576,0.565383148762674,114,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0294594282074569,0.568871660353681,725,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0220543308000627,0.569511875365775,549,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0415471279616949,0.571278810318376,160,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0280775613245463,0.572308816147662,235,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0221275905928398,0.576066622925858,495,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0208962473115645,0.583755711175598,98,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0218747362018366,0.587757293365095,293,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0227703791454365,0.587923292449172,103,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0214571816985877,0.59159391153592,136,pan-cancer
mRNA,CTRPv2,968,AAC,0.0367462535475422,0.596398012339533,9,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0202892908391029,0.597315429211598,633,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0205203021939707,0.600836886372835,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0195679825980578,0.610434434277317,107,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0379582588169306,0.617137323102611,134,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173357236650358,0.619923196421716,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0272719990426939,0.61997205963511,463,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0178664367623337,0.625856582446547,319,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0187845117628482,0.627746410289384,559,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0359480721636935,0.627956428129634,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0183028182901604,0.629212529043545,52,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0178728077810121,0.629554804737955,56,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0366239403660275,0.629829005669896,126,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0240827596629133,0.629973072557275,329,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0179569483701953,0.630893245220534,674,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0178791592437002,0.632737425649185,409,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0341628643916068,0.638619917304714,658,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0423048183062831,0.648522371681146,108,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0337466448961179,0.661932434140288,132,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0242688307557286,0.664585554551207,548,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0153920063568778,0.665903210102056,465,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0140372768243156,0.666075707997999,654,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0187333837008775,0.667991787540989,356,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0246458432168688,0.682152451214474,313,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0146206226721008,0.684329857124913,522,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0490095344094807,0.685806236510221,325,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0158129530882004,0.686039195131861,179,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0142657808618958,0.691382171359934,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0141703997072661,0.695660560272596,518,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0605852406478166,0.696043679169333,61,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0154069523534528,0.696668335356202,94,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0151557986500524,0.697163663009819,611,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0149536196435357,0.698087328013761,104,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0181521325731305,0.698243778901772,527,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0179215482197875,0.704716021718258,40,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0182674218506896,0.704881877750723,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0205758717118086,0.7085394023171,210,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0269673367746932,0.716465129653535,641,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0131829253457007,0.719157404053136,187,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0262883371370956,0.719785766263466,305,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.026214967471852,0.720664377240269,124,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193164208660841,0.725325784501621,121,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0178806039722647,0.732508640032786,233,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0135545596009292,0.733269325709331,113,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0116049697941776,0.735219034195039,4,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0114856915303776,0.736691019096005,387,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.011574094586944,0.740449119858264,453,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0236503681682518,0.746274925883597,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0121387140510233,0.747423815160901,418,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0127534734809597,0.751201111235048,158,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0125382009827401,0.754869152584502,182,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0226031284297722,0.759373819636169,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118073847982501,0.760161041125502,146,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0114395274821426,0.76350510231376,336,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0109100925173933,0.771317912739329,693,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0127203718241926,0.771654040330718,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0113132876923937,0.772421968961963,85,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0110871111060361,0.773985312718759,728,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.015243546298159,0.781864487972758,685,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0205318724025302,0.782184483359154,151,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0140738709429933,0.79180787999258,468,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0102304559756677,0.792268837765823,285,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0106656259486036,0.794135650224697,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0117977129421166,0.794144377733556,334,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00923679494497246,0.797822359510654,284,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0140437854741946,0.800076716711511,359,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00980501357246852,0.80437393368441,738,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0138392866903635,0.804411630097322,204,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0134701463318297,0.806028907284789,67,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0136986646939507,0.806357524379842,665,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00903380616953482,0.812052344551779,438,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00853605483156278,0.813754078131695,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00879850294910809,0.813998410009406,361,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0178429250351287,0.814152030352357,140,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0126698062993065,0.816773588818556,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00816205744921521,0.821103249464228,561,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00761705535203646,0.82247165066151,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00860686007571128,0.822788384981103,653,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00888170861233256,0.824857821110183,493,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00827981867289389,0.825156227305932,87,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0149801798658359,0.835488028827978,487,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00669653930103084,0.837720780845044,649,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00802098259490464,0.840312747739895,154,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0115240189254935,0.840843393468526,97,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00794231006748931,0.842232723687237,71,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00705680759122085,0.843784397829988,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00672502930401013,0.852438955846494,469,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00709775629554414,0.852794991327223,684,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0106681695772045,0.853018289393779,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00795344296998033,0.856473066547858,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00622743481090715,0.86913768728333,57,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00605800010478163,0.874028734754936,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00729609433104899,0.874180153965554,433,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00802830718349999,0.875611549878374,535,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00628684542481662,0.876364815527216,639,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00831705273609565,0.881243666428435,45,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.020429031396988,0.883351348061049,129,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00567396567980333,0.88523086399357,637,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00569086120891884,0.886635195855853,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0101308254807272,0.891319739127821,68,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00492267877809831,0.896434940631269,420,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00455188171269053,0.897584944661626,249,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00575301090670926,0.903518620714822,393,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00565722546154183,0.910028002174716,38,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00408598183814866,0.914004246244816,194,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00400411216968439,0.917260906463022,566,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00344989332715427,0.918090183715828,163,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00757830554377794,0.920366718265194,144,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0056805468262335,0.920541150943638,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0123030074754587,0.927629451030801,185,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00355107345524986,0.927799118089962,20,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.003467034852832,0.928950804858027,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0029018778462094,0.931936262450461,455,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0119339434160976,0.93549596392991,131,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00299740943094173,0.937343316786291,759,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00272685535851478,0.941928740661702,72,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00345977678353243,0.942745052379324,370,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00279242487984418,0.943183453228846,447,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00443153087574021,0.949600734033286,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0020818079683689,0.950573909927127,650,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00232056789832943,0.951781200447686,183,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00278561755896177,0.952605565013436,461,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00221837922386234,0.954610300849006,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00203059429022238,0.9570140423078,53,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00173934688385236,0.959573088880066,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00178206682533957,0.961904888940533,719,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00179675257440012,0.961905036098793,313,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00162121819080602,0.964516107578291,622,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00171926360233528,0.964913975846516,130,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00146711020362992,0.969744848517186,724,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00273082725662507,0.971403916947908,429,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00132282841691361,0.972951071322972,531,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00117089353317812,0.973003276713078,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0023721497173241,0.974562125806812,459,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00152812863033968,0.974614348609682,394,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00230905504717661,0.974857944169209,171,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00119142753543144,0.975012514478323,309,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00110678965079619,0.976649075081385,119,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00183064767588199,0.977905005073736,369,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000488473467320223,0.989810957221227,110,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000479908411339009,0.989884368392312,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000428376524921331,0.990846693163947,628,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.000381399308904266,0.990869639051759,247,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000376084875949217,0.991671381116111,700,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.000382643990780972,0.992116705269702,298,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000200796329545854,0.996046440668004,573,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,7.31238555534597e-05,0.998474314689434,491,pan-cancer
