mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.270265712585541,0.0910606259620739,680,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0728254929084306,0.091307881079004,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0709979272621681,0.09149071764262,364,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0706757015110781,0.0918937749093356,18,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0742313674412914,0.0931989668749146,381,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.115184535300934,0.0948881550469486,754,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.060481791945692,0.096259116370653,750,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0682924157646194,0.0967739973258523,87,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0753889250752211,0.0967796555096865,311,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0703040594350097,0.0969752918167791,710,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0530892897206335,0.0984653970798259,265,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0727258557069754,0.100597749368005,452,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.115809484988854,0.104792689567626,591,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0719034527032618,0.105129266088475,31,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0619322678113447,0.105412354747966,446,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0671180344929235,0.106837573171094,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0751545274179488,0.106847101665686,300,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.069240473490806,0.107695410915165,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0684189704350662,0.109125638062983,675,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0655050921979031,0.11116697944707,58,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0648361053744706,0.11130931510111,337,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0952672213378809,0.114722995741972,665,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.211332403508514,0.11476658448827,101,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0970868469559371,0.116992864738569,590,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.137602782806502,0.117632600749402,658,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.119056629759846,0.118117558723512,239,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0567569558413407,0.118691958131487,63,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.066641835155187,0.11880344214313,244,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.136508450006448,0.119825371296586,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0695413218633241,0.12007563196371,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0488654736090843,0.120482602471936,264,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.113288471929703,0.121388026823168,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.114418907395575,0.121986599558824,554,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0820773114711346,0.122537808560191,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0620994197539631,0.123486619925275,734,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0642336886081653,0.123633252295747,602,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0611754622843992,0.124721325833948,469,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0630710862564147,0.125151474122736,661,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.135594560338377,0.125701250081655,160,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0715141589783489,0.1268598892604,346,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0643240021875606,0.127334385034449,612,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.058400990094747,0.127906821512005,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0585742750038211,0.128430572782924,504,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0609916843896901,0.12881694453737,312,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0645673006642275,0.129914906139508,575,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0536630721325507,0.130832601463996,33,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.066504872287613,0.131596249571483,552,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0611632635317911,0.132184565320147,424,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.11146254582804,0.13413982451139,88,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.136134301320137,0.138025397096585,132,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0690410883785291,0.138107812382395,148,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.082939299499429,0.138323161677858,526,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0901149415046102,0.141853935691208,231,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124654690480501,0.142136901982449,487,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0889036626393532,0.143230385248647,118,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.061833788613853,0.143676708861321,426,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0602781049534793,0.145903837626322,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.056534341184283,0.145914439951532,502,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0651000749124375,0.145974104157187,84,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.06354077387796,0.147492016193033,642,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0615863547507099,0.148459638477648,759,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0806632120470082,0.148627101302276,581,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0594937673106947,0.150738484778111,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0773512985675172,0.151135506241026,38,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0515643171028173,0.151764920951233,266,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0826135926195963,0.153428209046514,3,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0608069187749333,0.157069727077738,275,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0598724907803092,0.157295226571548,667,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.134428737580166,0.158648242153747,390,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0539598944431262,0.160385937064832,726,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0584098082345385,0.161215067256775,53,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0573465076270338,0.161565049713275,382,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0825964871041466,0.162429019281702,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0558621536685603,0.162752983039009,481,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0534236399195546,0.163325484524292,569,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0473376573326164,0.164267147728465,339,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.220007715840298,0.166318882950491,47,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0550835172520783,0.167600810676722,560,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0583684268771663,0.167816838608314,246,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0557448243759077,0.168274187561795,706,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0800096218510558,0.168953467832392,147,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0540615015951399,0.169272201232355,659,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0785582449930215,0.169314908810053,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0507490221432676,0.169399035238632,157,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0584475731111233,0.169409015571363,593,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0576522956257268,0.171640404227159,628,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0572588366244512,0.173512981282206,427,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0586210367854808,0.17381897545286,611,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.060268502948773,0.173922339034382,136,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0498878130187456,0.17403638958701,303,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.060461356449851,0.175484979297281,324,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0813599117509203,0.178886810606475,548,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0537427697086888,0.179116305057524,727,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0607393081218502,0.181553872010629,738,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0530883346173158,0.181612095055456,92,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.117676439522276,0.182996903697847,164,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0570151175668943,0.18447890551775,95,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0593025369624296,0.18474452184639,731,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0555341083122097,0.184853831725575,698,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0498476052297089,0.185590813891536,213,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0503092700384708,0.1856261604026,683,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0555173013314612,0.189094987974075,91,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0486632567496872,0.19137006003785,368,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0580545491383536,0.191515347575766,352,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0566579334201946,0.192082477363842,181,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0987527088479877,0.19304356336462,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0529407426098791,0.193885608340163,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0734561592176586,0.194221740186456,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.050994569421674,0.194600098617923,82,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.05214936492274,0.198205807243078,335,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0673923551070994,0.198254378137569,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0531171057725799,0.199896243716349,435,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167680444436079,0.201428211104009,129,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0568720450920595,0.201435155286402,79,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.216471390928341,0.20221053299234,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0487189850421607,0.205906773593072,384,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0562443713485881,0.209324902540523,182,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0780143450569344,0.211122603743992,139,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0520469758349799,0.21196497087686,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0545144983101675,0.213274080341077,71,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0557910800929029,0.213295487686495,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0531625134129503,0.213395107024914,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0582688732585742,0.214881482673556,534,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.204012825654745,0.216664231534524,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0501675702817171,0.217052016490986,456,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0638804242514026,0.217952643152939,12,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0543432504534326,0.218515951749047,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0534860451666476,0.220123057707334,94,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0460240771866016,0.223357382780703,4,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0522115276335296,0.224255189157302,2,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.213302268064742,0.225423501706866,717,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0480241594285013,0.231781638702964,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0827515546430551,0.233316169093779,415,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0508450734363168,0.234699027379882,288,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0472384181866799,0.235005776020912,41,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0505182712658751,0.241952545166563,66,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0984052737628798,0.242634106615439,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0424450284069281,0.243838209790744,152,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0516520467710066,0.244322416246957,377,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103117308876946,0.246250984365317,166,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0499811669846974,0.246452808073724,296,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0496454442159988,0.248170141335589,634,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0514671909897835,0.248496254846774,639,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.191279558561849,0.248828161138497,415,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.156651051772476,0.250413868350802,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0485419028305118,0.25057343789319,482,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.166331720704608,0.254797006922681,273,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103626730077291,0.255018512033647,134,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0498346004981001,0.257475406621562,362,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0405793514254546,0.258232166511014,382,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.047181716384494,0.261781509830594,757,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0475552601929214,0.261893946187041,192,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0447284958287849,0.26414814885816,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0477331512957982,0.264840825915662,608,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0408667388526564,0.268792106663209,458,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0988142226987016,0.269152860723319,151,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0447744287006486,0.269336001862624,153,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0831720315506033,0.273410021570755,580,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.042528708679687,0.27377114019371,755,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194317723823322,0.27490880228045,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0701224221264186,0.27571084135505,491,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0665058956332885,0.277064331522007,254,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0486024111990751,0.277325801284962,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0464790325056603,0.278719557801021,403,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0404547234473084,0.278844716549094,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0455486443638736,0.280060150573167,309,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0425311576565199,0.280385745101644,602,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.079314837774004,0.280795281189078,603,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0499501373803673,0.284236072285717,103,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0431353925148824,0.284335139495795,59,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0698516522365555,0.285054830404872,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0381240576415489,0.28580838612875,155,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0382870948109687,0.286049308869008,27,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0462446660177022,0.286140453574285,20,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0467010696394252,0.286662212819366,376,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.195246352439229,0.287383299239479,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0660579346735167,0.287829518732621,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0468072462883751,0.28810798507696,495,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0443011119510726,0.29172377004686,574,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0443247294840019,0.292003570034666,98,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0444334307293325,0.297908251109949,732,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.044639141019987,0.299312637948094,366,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0440016577269786,0.30047929031834,357,pan-cancer
mRNA,gCSI,MS-275,AAC,0.063362659208471,0.302454285660988,468,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0418631560287707,0.303608471218111,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0652955898105893,0.303620172579534,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0443170025683662,0.303808474446973,514,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0490767384245498,0.304105347673093,681,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0773098688278912,0.304824402350226,248,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.171994503846867,0.306631151568252,51,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0610026816435123,0.307071262593381,210,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0430952175054557,0.307362352018974,127,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0388591386604394,0.308076311038084,223,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0382673012273479,0.309102268273522,455,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0420648452820534,0.309672511747446,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.305255709340734,0.310490939538945,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0398337998405175,0.310736860180202,249,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0378579806098814,0.31101469616562,596,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0418126635591359,0.317634285416749,428,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0742952000606658,0.317899579800844,10,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0446732789183981,0.322522571893528,115,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0630596154690446,0.324302428301321,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0416856848460362,0.324785226194463,492,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.167836673740127,0.325385755150988,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436288493967275,0.326299368220151,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0522710658424881,0.327636202066428,100,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0393506363173251,0.327999274139852,488,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0415969068721186,0.330881805580162,740,pan-cancer
mRNA,CTRPv2,968,AAC,0.0800732553420179,0.334542660289313,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0405061203979709,0.335062998277024,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0571606552060599,0.33546223535658,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.042561158337462,0.336208896148362,445,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.143135302465775,0.338590061737336,92,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0370892978554474,0.339160069000532,512,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0388571395168855,0.339755111366385,89,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0412129272440961,0.339843221535926,50,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0431006777497021,0.34292825389016,47,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.036757629895002,0.344494752459041,252,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0412365411882827,0.344635561228224,616,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0383702669557616,0.346247759317868,408,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0399013676846707,0.351136745507967,116,pan-cancer
mRNA,FIMM,ATRA,AAC,0.142363382354778,0.352734556878447,42,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.039970773834999,0.355126214994056,278,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0467183943408158,0.355345291911237,527,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.164810504311619,0.356300725073396,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.039009926296484,0.359303409492031,457,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0378591739256899,0.359948278509705,409,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.133218446540709,0.360103637147471,61,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.106543294680334,0.360604122164806,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0352777571060432,0.361100118549371,640,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.168549833882799,0.361758117574325,79,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0513506444437907,0.3640116374173,235,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0401735458895805,0.364572662545412,705,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.1437534891149,0.364607359928738,630,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0353885161121818,0.366803015320816,402,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0371725374908015,0.36944603890861,674,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.029546893365881,0.369531573100876,577,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0334534709367839,0.369622535380218,383,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0432648440108977,0.370388672370536,15,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0370381995324783,0.371502291071522,477,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.078765284809477,0.374848505727548,123,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0389374786836845,0.376968263147125,290,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0373771020338703,0.377599882982048,741,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0842054514110758,0.378586719962202,308,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0377633548059049,0.37891664664673,549,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0364533241863616,0.388076097156388,322,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.047864590704667,0.389990393133171,348,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0299488969260484,0.393818291048136,354,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0467862710241175,0.394455160568301,234,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.100301890151934,0.394545805719461,730,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0525690751318872,0.394623587143437,375,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0343119501421329,0.396185233704939,16,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.142471956957175,0.398547188795193,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.030392680214493,0.399160079948857,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0345684407098686,0.400302247101897,351,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0370398113891715,0.400479212102027,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0343310767581958,0.400656296067555,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0478279285083728,0.401037134903645,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0369749880778424,0.402822938939571,158,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0356232961423011,0.404446300080988,752,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0346527600151083,0.406137050966547,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0523068370233039,0.406431081006978,162,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0324213409210829,0.407271589326894,621,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0343223910763228,0.409802935014512,119,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0283154892396969,0.41103837523576,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0352306425201317,0.412421289821947,540,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0321969158557975,0.413002621576899,180,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0276071547531956,0.415145651132652,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0430479030393633,0.417309896099241,176,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0498120321209522,0.41848386085769,277,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0597877874206869,0.418629349474575,345,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0313454754980514,0.418830959548245,385,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0717650049582449,0.420913613491317,114,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.047089798272295,0.423208782940741,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0325811150343836,0.424109390156138,141,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0294064397752241,0.426838464825284,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0393802440010836,0.427140713390319,464,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0293533477279388,0.43146927893993,73,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0359180678384855,0.432098704948648,645,pan-cancer
