mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,-0.0757841832862324,0.151739972639207,600,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0431774460807147,0.153082540609822,609,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0517210183485973,0.155198854721466,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0428922687246277,0.156753178539508,530,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0632237363093019,0.157819788461639,604,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.060621739853209,0.158679571883964,569,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0496258072853413,0.159276196406382,84,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0571820604022906,0.162133363796252,511,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0713188997982158,0.162822746041201,174,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0438762739029927,0.163573519262579,303,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.05302872128263,0.165518207643677,652,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0642794084852076,0.165643185524257,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0493746565630091,0.165875334805865,125,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.049767889927826,0.166361004661156,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.209580173658786,0.17023682290605,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0437803598656171,0.171799679154768,613,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0687024827276251,0.171926139415652,591,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0442319225254055,0.173379777114047,474,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0457160668923645,0.174585295391312,508,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0458145994488901,0.175150709481896,739,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0433702587746644,0.176222348923316,58,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.049052355494837,0.176972329660779,165,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0703415970944211,0.177472050310082,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472427100562149,0.1780125056188,415,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0414291861045397,0.180516928701515,430,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0505380685788752,0.186056694122124,751,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0432493725207465,0.186982962877348,156,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0404890398731176,0.187367565194966,555,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0503937572622339,0.189372148968852,573,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0476489746061924,0.189754750620323,107,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0465708434879128,0.190801056861496,167,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.042928510256679,0.192263079938793,421,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0547213861104214,0.192357356598562,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.232430945272387,0.192969098722737,32,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0487984607777648,0.195717978876788,71,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0470845033140391,0.197919562747475,2,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.214879011355213,0.199437241658317,47,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0401447817118778,0.199479198076296,432,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.210997947759872,0.200066390824914,76,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0476341595571799,0.200422958210718,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0353459425769773,0.20126391443248,257,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0478076167624599,0.201725443870785,572,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0429018348747594,0.203430248871063,386,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.198381705902821,0.203892861475832,255,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0351676602194295,0.205647431151926,265,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0678894698975332,0.206426387966627,168,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.044979849280818,0.206436720085502,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0694536569537575,0.206682097972167,97,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0447499659227366,0.20685763642732,196,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0449055047683577,0.207267595818686,17,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0452376632033282,0.209629381430304,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0445876754092898,0.20986794309147,525,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0403028850788469,0.2112164617766,213,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.037151027812811,0.212161634851746,687,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0423231036667607,0.212650357125017,521,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0436182252439464,0.213221794449788,497,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0439562815907874,0.213417032904863,72,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.213699809192002,0.214256333994706,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0642894316355481,0.214303211673457,11,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0461727041786643,0.215849792274162,208,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0407171047492445,0.217906868800564,246,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0372347591790531,0.220438887010691,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.348741565596107,0.221692137987988,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0440601264399349,0.222821001379386,98,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0408864786006105,0.223585581952314,557,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0427575237875525,0.225659283323562,262,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0609980782110737,0.225880363175731,725,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0588709890469853,0.22611971926778,233,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0415263758249181,0.227927676110964,617,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0441917520974331,0.229821142900549,667,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0457045933470597,0.229999976954066,227,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0618887638456226,0.231285468664529,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0436829162261279,0.233150521191333,732,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0399024935322213,0.233205710268793,740,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0383862124256051,0.235811293226931,387,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0481926982591715,0.236622484648244,356,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0363062033940849,0.236929414290153,743,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0405620912105901,0.23738130747253,518,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0405757317899776,0.239440852531046,177,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0619105250450585,0.239766306288684,320,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0377039834196358,0.242337119452581,455,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0358162499556024,0.242726396457077,565,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0397919726374967,0.244977013578273,522,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0358262286440923,0.24554308061746,654,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0392303411823491,0.246401935759304,237,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0426860834123197,0.248477013775399,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0428169919667814,0.250179531247236,184,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0385765793408104,0.250893212136338,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0434566239743413,0.252772363993006,607,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0581048929616559,0.253919465891605,526,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0419310410305886,0.257360746038672,130,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0397198097474527,0.261515427899656,197,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.05069697685463,0.262660549853393,302,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0345160343004656,0.264303830541839,338,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0374138138765532,0.265182977252181,507,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0399537070947819,0.268948879640867,438,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0417496757386734,0.272388260968389,493,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0384196540287737,0.27253861438204,620,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.035465775684618,0.274743348082028,221,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0387513133496333,0.27509163945975,418,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0732261823990436,0.275438865112186,9,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.079173894354507,0.276644736367113,114,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0367561213296104,0.277031199292763,663,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0395030590932059,0.2770816071332,395,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0357357215573204,0.277635600495873,400,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0331536160574894,0.277798147689181,133,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0326269567128467,0.278471006498059,592,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0403599719344696,0.278897373594881,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0452662097978761,0.281440827187989,334,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0312226997531346,0.281612409984581,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0379999451796618,0.28424278962087,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0557604487926085,0.285278424562661,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0370917564363749,0.286325172301609,319,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0399826133823198,0.288963624332516,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0385681049825863,0.290349111775227,117,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.195080562830421,0.290935716472115,311,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0333105647271217,0.293024555278869,458,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.034545208824291,0.295731366375385,77,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0394776439169115,0.296294643214227,452,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.03795548923558,0.298343997041965,451,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.196471624262259,0.300635377633784,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0364561988435857,0.302507520924073,595,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0328595186410868,0.304395139123666,89,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0354425960045179,0.304925525744918,706,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0354272085098756,0.304961978986109,668,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.038992564785377,0.305414098550645,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0351113543630974,0.3056108755574,510,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0296966292859768,0.307243204250531,688,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0530428879603918,0.307833077247028,599,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0339369732087054,0.308046650985103,91,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0333985529774276,0.308510247809787,223,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0527902345144593,0.308974339936705,554,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.190922875045469,0.309412782939733,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0323797054415121,0.310704771406918,670,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0375803843993794,0.311983450833692,181,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0526272544907353,0.312825622092984,67,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0763545237687473,0.315730800744474,308,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0355886837136854,0.316879013340439,313,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0319792299044653,0.319814566267874,523,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0343293349844542,0.320397299740919,316,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0511773739510657,0.324519031367132,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0353197592160024,0.327636117368562,682,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.029110309553865,0.32913347734069,721,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0368759529184809,0.329480951247938,102,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0347192122528901,0.329624977358228,628,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0334941197879432,0.329786900926911,423,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0330734124950818,0.330346239316002,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.03486390588331,0.330432141544904,448,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0316932294167919,0.334765804225973,683,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0319463819490961,0.335155623171183,502,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0323770100005662,0.335422641020031,249,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0337249235698464,0.336558765537079,479,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0310420596487786,0.339300675113316,314,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0325083935495556,0.339497669602749,42,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0346349425980361,0.34049751847407,426,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0347195722881918,0.34067503119215,300,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0467221023688031,0.34462861133817,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0333655266443578,0.347173901888913,711,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0398227145969995,0.347589182441793,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0318795558589812,0.350638823063684,569,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0307857150146262,0.35068117987616,619,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0343992193767551,0.351500268816847,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0319494450703151,0.355208881996208,625,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0306461176968075,0.355427327668323,726,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0354954076796098,0.358272332002074,681,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0299871690823995,0.35932937447517,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0281851346044088,0.360160377694202,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323674288820475,0.360214673056168,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0333279349572596,0.364221071390334,146,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0385740812438432,0.365158241124945,737,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0328501254853384,0.367060721061827,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.041350010134503,0.36775561615185,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0432296314540075,0.371255896163175,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0445456521475996,0.372957904472211,733,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0460399109996629,0.373120277688066,218,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0332045215033007,0.37401529707272,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0335981320861045,0.374626293418526,94,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0306837530689299,0.374994029805002,488,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0323201868383492,0.375160358144123,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0566105651656639,0.377325972952237,369,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0296504537868721,0.378992299519272,275,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0280520324376924,0.379156767156999,228,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0282481092208388,0.379489861709951,270,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0279091909226055,0.380179005098061,383,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0303884282391514,0.383511797001471,731,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0265268246662975,0.385718507678373,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0430846320667518,0.386536844847792,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0267817646180861,0.38750477569751,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0302314292560042,0.387715282386362,586,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0341759282522164,0.392764032461449,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0265719594809488,0.39435925668832,750,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0285289461490945,0.39455327864999,466,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0315302276610189,0.395130027259876,24,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0281603745902766,0.395282475116194,220,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280486633480745,0.395798235982437,5,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0408839092606387,0.39853713948359,754,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.144337272506584,0.398874838324174,680,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0290234924041789,0.400443108550781,624,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0543771790919344,0.406116418673513,236,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0261885678553636,0.409656397122706,247,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.100920407053627,0.410686003178601,529,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0298479984733045,0.411257548626445,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0292322390287132,0.412254169727476,314,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0266630009885037,0.412317983102033,211,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0288407690672906,0.412547497955466,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0424933250184566,0.41297012652071,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0303904044461094,0.414541938435849,616,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0276215656848244,0.41692284237971,51,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0574891492938876,0.416981198561913,658,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0295693503908956,0.417056133632461,605,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0292706748533519,0.419038062880813,710,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0300035578367949,0.419587754545543,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0247482391503293,0.420279851853855,382,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0240939877116758,0.42426523570819,569,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0294232818502189,0.424378314976499,229,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.132239565594669,0.424468760195039,257,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0272777571845978,0.428089180746134,138,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0922220412931911,0.428123489955978,129,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0278757143137398,0.433518727793569,645,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0269724795563397,0.434311546050654,301,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0423325447571329,0.434638065767648,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0273956026550734,0.441644463248504,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0301307978718697,0.444662771298104,103,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.13505062501783,0.448146258023512,600,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.129772880122309,0.448422789807956,314,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0275641079908235,0.449002580216131,192,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0246991929272048,0.452900612846789,757,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0256381111483036,0.454333550529949,499,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0408291857751876,0.455322953014774,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.039637802324076,0.455940136832084,255,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0332595047598157,0.45651348084396,12,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0265259890383286,0.458271597496211,435,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0389030860415313,0.462321421831002,548,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0231017936801004,0.463057488039058,63,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0257337049615568,0.464144648699844,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0253369153520457,0.464453039110875,622,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0341845994561943,0.465245229879734,536,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0250553106099424,0.46650406018578,601,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0333090868503568,0.46788857800577,585,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0265453756506601,0.469501001489519,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0318751258755017,0.469683098365084,348,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.024810900668437,0.469964674750908,669,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0319575128859108,0.4727698708718,393,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0367502379292865,0.475222404395223,147,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0239215404430803,0.476077290187285,462,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0218928138915658,0.476140852518885,27,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.029537005937597,0.477718644515125,535,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0270896434166004,0.47866337498884,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0223304089565788,0.481721007671204,699,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0220921301379243,0.483190425645496,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0236578357380085,0.486739585203954,92,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0249998922721069,0.491375483759041,629,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0229669633220197,0.491410358608784,22,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0232065308998486,0.491665066014138,425,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0350922362878362,0.494525559615144,571,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0225104367960655,0.495305381869977,243,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0321865906501911,0.498620005926243,329,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0238653504616229,0.499994466340009,281,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0251556889150227,0.500859219413527,230,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0196221957507568,0.501668128906518,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.027093411451601,0.50202176616049,529,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0250541405778646,0.502117251389302,376,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.022532988053278,0.505932898938361,91,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.119197671525337,0.508269293838332,651,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0201283357698671,0.510442855449532,690,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0347669183281269,0.511351835878807,730,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.109741645099012,0.511647250976885,630,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0246688361320489,0.513730213922909,362,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0218001313189538,0.517933514924058,441,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0237889435307944,0.518525036710263,95,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.023085805000842,0.520416452805601,52,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0317296513415086,0.521208327456769,254,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0292229493085951,0.52137562184597,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0212524289064766,0.522078476932912,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0220101230242549,0.524146746121702,290,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.029693286329605,0.525338841346652,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0216115464016034,0.52765754731423,700,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0208922563580415,0.527882952474084,446,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0217533834689716,0.528126215320554,660,pan-cancer
