mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0237128160538321,0.498919150512663,156,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0259392648488336,0.499370028834273,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0260373091486673,0.500496500532817,491,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0251789474742253,0.502565322911724,396,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0229003262000477,0.502775395499685,650,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0771294605938358,0.503868673753353,185,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0475693283874813,0.505283984830596,369,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0235902352846141,0.506669606177696,384,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0260052182616123,0.513825244521295,289,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0237349538896761,0.514182569864941,659,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0240148921314251,0.516193687459408,515,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0230580476995,0.517005674078496,512,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.024498513956216,0.517997414316913,197,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0248637268072382,0.525096694388912,566,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0241922251013902,0.526659965991074,647,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0249697907756043,0.528553682033387,106,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0214094020518845,0.528760341006629,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.028757586592966,0.532250533663924,12,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0223418851299932,0.53301810277924,755,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0214952818121671,0.537858593039767,529,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.031346198428647,0.539253580314124,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0223489361052574,0.542156349465822,700,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0327054195643305,0.543561224141142,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0201852798608557,0.5455481129503,260,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0484139944314493,0.54663444579108,295,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0230126883133661,0.547610458883476,623,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0336675600796314,0.549423821693962,143,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0199844238502531,0.549542531325942,750,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0319079108038807,0.552491330031427,54,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0242565621714606,0.557788598937227,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0329713681351619,0.558044161212534,121,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228942491065379,0.562262560126709,145,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0230992347561549,0.563899230359415,85,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0214463363476595,0.567174170642231,89,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.022839844472328,0.567929697759683,616,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022423111303671,0.568256076486299,2,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0203638025986996,0.574547709070069,522,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0215803487459905,0.583847675644641,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0187503070645323,0.587366529758087,725,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0431082828907515,0.587786279881987,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0415084403215782,0.588901945389212,108,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0428788510451321,0.589157854286951,487,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0188866129162819,0.593954077963183,446,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0200515269546525,0.59612872336614,60,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0424198183832907,0.597358571201902,151,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.161428755717137,0.598283786303982,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0189549899168281,0.599185725111267,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.020280354143155,0.600592912533573,107,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0189836038911682,0.606868218119793,662,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0174336701151551,0.608690522008257,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0174722580144925,0.608741147735217,368,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0215327292486286,0.608775186163636,534,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.019896040939151,0.609798812897884,672,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0189055393241024,0.612048671353867,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0185879693995642,0.612235953867398,669,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.017174110936674,0.613353652995715,163,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165854857005707,0.614754948994259,654,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0405154126415231,0.615002058028774,114,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.020086710009286,0.615242529784998,347,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0177089840682632,0.618810315638988,385,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0267333362687292,0.619028386910586,443,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0272215244747736,0.620216221998939,665,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0192305964736682,0.634976603110485,638,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0184057229572368,0.636782254136663,104,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0146527402550278,0.639176304859265,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0184444500998012,0.640517343372686,298,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0172397037486835,0.641447760248776,312,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0157721157503956,0.64601396817173,58,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0173969616375878,0.648945436173665,125,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0175703734657852,0.651576219747792,629,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0150273913920348,0.652305951770113,371,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0163818084165926,0.652501481825032,92,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0167567387299375,0.653233547876014,424,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0183365797828852,0.657747296936884,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0167548781780279,0.65827346399891,595,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.014875674680904,0.658372933303953,63,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0233994787530542,0.659190591670219,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0210004242716211,0.659770379450262,176,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0150162372149869,0.660673999094863,274,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0172510111372362,0.663499188902008,454,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0161448086025264,0.670092465163341,674,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0164223907465944,0.673632275532384,30,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0165486577629033,0.673773857218924,457,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0160935446095922,0.678069684308007,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0147924425103794,0.678253432429394,464,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0147809023101079,0.678841042499299,47,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0135108158791399,0.679666944998578,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0143782961309027,0.682254666608354,223,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0164199182664968,0.690039259783998,170,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0152477058635657,0.6914508044119,435,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0119950182106722,0.69360325548709,238,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156955176938473,0.69400705953709,447,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0146644369320105,0.694734748477108,297,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0152926492582581,0.695261669803161,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.01594095887858,0.696960257955465,136,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0209631176095566,0.699862752444942,231,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177357562743485,0.701615525305097,564,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0123498083380266,0.707376982413891,27,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0126391155034342,0.709287640799162,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014145143173752,0.709916593649422,87,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0299567389005313,0.713700888688357,459,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0302512121890714,0.714227573930407,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0128378645309644,0.714538643145927,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0168429474972654,0.716540023283491,394,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0423187024271251,0.716624954484259,129,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0172108853076175,0.718303626924464,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0158271807070603,0.719500653087509,737,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.014213109827462,0.719832396994275,673,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0145301532194044,0.72146105551491,158,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.01435519397983,0.72203154660358,71,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0140416267653911,0.723389439142659,540,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0138211617518595,0.727404472939749,130,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.014130677825556,0.730184949651097,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0137142858025333,0.731894343723912,376,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0191076736843286,0.732936306681341,571,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0119457713125255,0.736106558493893,502,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.024329093792868,0.740032824688892,142,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0131245893892217,0.740385742755768,611,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0121467264481532,0.741986757507174,519,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0184571412117466,0.743809844155642,359,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0161746895843515,0.750348256430809,99,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0111893090938356,0.751385996780444,640,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0116312813720885,0.752700496640018,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0113990285610728,0.759118200869068,706,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0116540797428792,0.759243427218533,196,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0127492903380616,0.762203580517107,681,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0112185527963895,0.762990852657243,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0121337594889015,0.763946232883404,452,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.010906745352376,0.76548572734083,499,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0115984265459961,0.76674042134687,451,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0118672222977451,0.767125560190521,552,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00961920666201076,0.767775071284502,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0104014724286411,0.769310480991946,726,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0116756559754764,0.769854316837821,642,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0100786552429879,0.774336839871108,542,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0108853495222864,0.774567970658988,667,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0229917645371374,0.777028311465138,126,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0113784952218232,0.778642347790708,154,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136022333183446,0.779747865257806,234,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0106551787714573,0.781240359136407,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0104989455446287,0.781776167742146,96,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.021950796571088,0.781988078546519,160,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0154509047032431,0.785923907283643,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0146119827706864,0.790683761009128,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0119378779171267,0.792408882853801,527,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00856760764843745,0.794464822133424,266,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00899856344601836,0.795758468054077,474,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0206820537513349,0.796609219593566,641,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00990969208741314,0.796708124255261,559,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.010414120522829,0.796831301992265,242,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00946892735394009,0.800984330332963,456,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0100074968722739,0.803244506585525,470,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00959942528955409,0.803660130437254,321,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00941019090153056,0.807182093097363,574,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00790778554914199,0.809470269723087,224,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00743088403972783,0.811259693286338,198,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00902522675346264,0.811325940033461,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00905446957459336,0.812672555705309,194,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00727934106741184,0.814875200557373,290,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00808123343589509,0.822998748112348,279,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00854926998554717,0.826439789344199,192,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00858489529745372,0.827950161537497,549,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00797581607100669,0.828198560628549,510,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0686590378414069,0.832091922807557,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00814842911979522,0.836671336526322,201,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00956823311085192,0.837627968146317,370,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00796044187236576,0.837965474482755,482,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00820190211643984,0.841382800913034,751,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00988310845729053,0.844643591599394,235,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00555618820447379,0.847655103131553,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00591886671734496,0.857696405147049,430,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00688465608665144,0.857987977849084,405,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00710721410792748,0.860919135129234,377,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00853918366669276,0.862670244819609,302,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00683160175389403,0.865040499415354,65,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00661387394242466,0.866771431716013,80,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0055968943607796,0.869314037257579,272,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00597496148074278,0.870090302488931,372,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00654390617568359,0.872509887755341,113,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0062461627962197,0.873183490111929,492,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00662032125060767,0.879287386942473,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00535478328463484,0.88008137226694,5,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00529468471152287,0.885477869602249,41,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00774602164553333,0.886162406659374,67,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00529089246381287,0.890399674090973,57,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00529937268020299,0.892317165041347,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00475154131327443,0.893744159794906,514,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00540835839368516,0.897494668334283,356,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00495837550114891,0.898256884837873,594,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00502316130738608,0.898491679044456,50,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00503118841158609,0.898891146148766,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00521238165015152,0.900917150812358,439,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00509454438931966,0.901412891408343,200,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00451880773122329,0.902758172905421,617,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00478262132002369,0.903386405274712,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00445475233656312,0.904893918752587,715,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00542713685792592,0.905462895710127,326,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00468157725513336,0.908288812862239,495,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00415156637876275,0.908328867189658,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00372350068460234,0.909304483959828,690,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00426666092133654,0.911503466382174,420,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00371010040012908,0.911618074154921,458,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0042045594189412,0.911824715689835,361,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00411594382918275,0.913064229666952,262,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00378040639829374,0.91321372641132,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00428720026679429,0.916287949184037,493,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00877155721328981,0.917447274153702,308,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00850946499136816,0.917684434466599,140,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00341779456906263,0.918089457904741,649,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00345157971783317,0.919836444047961,212,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00532098941444629,0.920119732314326,233,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00390112559580258,0.922300676050821,637,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00347311222874668,0.926138545015645,187,pan-cancer
mRNA,CTRPv2,968,AAC,0.00680485106873603,0.927650548171224,9,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00314204139134252,0.9317206195723,561,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00336611845216159,0.932450641652947,222,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00333576229191838,0.934964263268872,102,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00321884514548206,0.935354742196728,95,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0026555676421215,0.936766768729781,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00307435140975593,0.936897928383063,309,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00250464461299197,0.93912184179586,155,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00289898131649189,0.939520243274247,17,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00608939708215069,0.942537772834864,471,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00336384403600838,0.942563103259478,714,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00250583007026376,0.948407374971217,710,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00231847876421451,0.94849106904854,252,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00227390762331592,0.950987803722844,727,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00225214650106496,0.951468050230998,59,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00230607062587976,0.952750416626482,483,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00211944032895991,0.955416104814329,719,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00202069723021051,0.956757220289614,648,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00218006107621242,0.957549609466138,738,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0016263140592855,0.959070707653588,411,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00198480266341809,0.959302551931813,684,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00192536214460274,0.961466539883658,24,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00160007924805096,0.966450189750459,434,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00118786851742481,0.971934318287308,209,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0018988952274815,0.971948310193171,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00177508588554879,0.973791607387709,463,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00104457073973825,0.980276793966978,511,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.000617798831637895,0.986720103778528,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000671197820834225,0.986785973741613,94,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000558154671488918,0.986977282876884,228,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.000626500082226232,0.987506972458763,230,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000550289589018205,0.987856701743951,663,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000425446729055044,0.9906614054159,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000416648014411521,0.993756421345814,118,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000233474748200235,0.99508374575596,712,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.000164799119119643,0.996413831249147,28,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000162728818475584,0.996718118446799,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-9.03082564721775e-05,0.998023023383474,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-1.59391102397672e-05,0.999619926166553,152,pan-cancer
