mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0369009157795208,0.210831118300371,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0473356160157427,0.217146124317608,611,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0406738595572443,0.217604130002399,37,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0454076199805238,0.220137409688801,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0441923592186906,0.220383336008321,622,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0452695677084142,0.220849740071726,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0347370815075147,0.220990867831801,555,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0407851179443746,0.221210241471992,602,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0565765201504729,0.221348444742345,581,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0408281055893279,0.221701551260166,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0636846748189383,0.224068409306671,88,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0438266045233061,0.224592726939211,715,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0408063154967497,0.224999937961867,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0368287947366551,0.225373368514133,702,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0559126488752995,0.22786234121098,287,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0416080509389641,0.227905104167002,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0654416694604447,0.227927273632905,121,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0596652286080083,0.230152342106802,92,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141270195566118,0.230776470956782,129,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0399300516524544,0.231060681113832,523,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0379202163322138,0.23357256347154,340,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0408225236293793,0.234216979227406,514,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0820188316031648,0.234591464546688,588,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0401980281071728,0.236378657104603,379,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0437143248437175,0.236434273379898,167,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0375515962268413,0.237672128982564,155,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.139563590472315,0.244247173336243,101,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0418333729391352,0.244645835364051,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0787996795419245,0.244687832930662,142,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0365929019532691,0.244859225873362,194,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.347249640213735,0.245032204398014,415,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0881302758655193,0.247243204607619,144,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0381145044105252,0.247458072336902,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0369705085369655,0.247492508281348,570,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0403128529604293,0.248767552963439,36,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0450600067161338,0.248886780598522,184,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0438927538694568,0.249358743358794,653,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0432570822701406,0.249655252073535,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0404849043944166,0.249672153209134,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0434975296352746,0.249744899689635,633,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.055766488256738,0.250951500577505,268,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0613560583717743,0.254900907569804,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0421913930557895,0.257392932799214,418,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0577555069791798,0.258508372736323,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0421145436440605,0.258603325025828,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.042551359403149,0.25869975394706,759,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0423411229388265,0.260957726648635,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0829097617712256,0.261218851638265,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0400130784926303,0.261482719491617,569,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.171716584815167,0.262311222449391,188,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0367024731432771,0.262506002708851,63,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0404821671714505,0.263494793706214,597,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0584266398545044,0.263927745135608,554,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0395368829443912,0.264358561926399,51,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0337551780937591,0.270329566541497,298,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0359872332509682,0.271017466262688,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0649737352434115,0.273055570171567,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0796694978242577,0.275806428814897,658,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.035060002594571,0.277994207369675,301,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0365078761907622,0.279641175460411,90,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.035005071373141,0.280004607375522,430,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.041314537848968,0.280405746468178,724,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0586385385603609,0.281519219988653,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0369090741991169,0.282602516012012,223,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0394826946890718,0.282637183381966,595,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0499235228886519,0.283387548698578,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.08072946009764,0.284040659222081,126,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.03590711186619,0.288760861308128,4,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0360609275096605,0.289468522754234,673,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0341794709957843,0.289999654722916,723,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0360955320103508,0.294782537732674,296,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0403515470612083,0.297331924976979,616,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0513064979473434,0.29780599402477,29,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0369452231372333,0.298084579060687,586,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0338781980388668,0.30281162082215,458,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0536502834871598,0.303719772701944,468,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0307389384136694,0.304240678162383,695,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0376375994506677,0.305482469921597,478,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.03535166552073,0.305750223791062,7,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0569101921880004,0.307764024509053,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0392071353023375,0.310466085871422,289,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0418129704883292,0.311711862735923,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0310714378737928,0.311857248659255,437,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.174482931190808,0.312700525140155,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0360173426546947,0.315864609725887,669,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0369658595381187,0.315939673599228,491,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0396945752060818,0.317988951249882,227,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.034273800346886,0.318727547185078,713,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0356806110133601,0.320896848929941,567,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379392622550342,0.321421983323364,288,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0777178370933564,0.321427782619227,471,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0391848526261338,0.32144064332802,182,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.044572624450654,0.324097666316984,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0511498156578661,0.325273563293144,11,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0350201373801348,0.3295139033599,668,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0439327704295726,0.329554748507095,756,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0344022986035254,0.329987598708145,79,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0312605428779973,0.331030916821208,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.032596647273882,0.332079492450716,77,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0341242693367007,0.332410821949984,722,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0368467511193909,0.33310582615245,675,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0370719548880851,0.337019995257218,655,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0339823246123864,0.337986979160733,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0359858758659079,0.339443401058876,30,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0625157672864159,0.339967485132286,92,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0342217321099253,0.342570479783201,351,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0340214655239184,0.342618463493999,72,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.161651140563836,0.3435188513087,725,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0332138860884234,0.344266425012415,465,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0292354840416072,0.345923824913181,725,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0338191907582418,0.346964769790821,311,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0463757601451325,0.349507676819203,38,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0282901729212699,0.349586718007545,34,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0301728842264896,0.350029008396759,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.036383588816738,0.35138383391346,638,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.035673137527598,0.353470194149982,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0319294745248153,0.354051098995225,19,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0325054123317697,0.355372740503135,188,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0291813490825681,0.358307313456313,266,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0451871191649908,0.360149238049062,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0351065062624069,0.36076401970047,389,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0349071450663763,0.363942546593436,540,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0363704206370746,0.364712439756953,200,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.030910885520307,0.364958939995482,350,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0284350632835285,0.366159887079725,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0477447710651554,0.367249601882394,122,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0309788877228679,0.367317131176979,608,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0316657346933172,0.367362615719158,344,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0309563505827571,0.36882923861912,189,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0484024483313816,0.371004250146653,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.035460610720113,0.371139213776075,170,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.033528938227748,0.37206399219285,119,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0288213186332543,0.377534211340798,661,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.142577626350754,0.377713140410608,92,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0307598289874795,0.378109675825503,283,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0467189819648187,0.379170623770322,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0401525404053262,0.380937226442372,433,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.031111363354073,0.381285130386857,372,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0458683027584624,0.382496931178703,606,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0466125403160327,0.383105519714732,248,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0311948791027094,0.386410118415488,481,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.157657619513009,0.387814879759786,600,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0457371583727428,0.388719144852153,580,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0317745285411843,0.389659889177825,262,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0319156500101804,0.389679289747226,711,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0288409116779097,0.392658854928216,322,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0463327871899794,0.396163849849735,399,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0417575838186741,0.397703752089909,176,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0259033002250244,0.398127550768175,707,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0248682417837995,0.39844789547509,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.031164208156314,0.400033495275121,112,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.032297296082587,0.401258757878563,116,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.038973425214686,0.401419024310573,40,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0308039099783427,0.401446519153729,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0252216412286188,0.401736769511265,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0304694924011787,0.401890342447358,460,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0622118696837713,0.401897729746103,83,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0618880311300603,0.404107172243364,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0288720382875606,0.40671572576598,380,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0294984232696092,0.406941796611038,203,pan-cancer
mRNA,CCLE,TAE684,AAC,0.037393050854956,0.414060496440719,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0290903577102209,0.414368547967934,497,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0379873675872411,0.415128686995892,326,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0303999629040241,0.415787488878911,594,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0430263886290336,0.415997315661269,174,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.150160177270564,0.416151484454263,77,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0301360242745781,0.416425866783561,698,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0273758810852754,0.417298261665021,397,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0300467488851734,0.423924532909993,710,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0289214285379641,0.42508394034313,626,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0262316757350756,0.425673645245567,247,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0598909450915551,0.426461978066876,429,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0303849345200759,0.428831887189045,130,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0310106075427618,0.434965467706979,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.10526671406471,0.435204995585147,61,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0290190050075339,0.437132090957994,574,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0307008815867282,0.439582833111025,738,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0629484476833426,0.440248262598933,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0300135784264783,0.440343270469481,65,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.136641543578208,0.442846531653415,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0395222592752024,0.443054264288347,118,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0249620621596584,0.444144307917981,363,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0242592404874171,0.445773187120535,133,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0214613722268937,0.447074194550689,683,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0256504636950661,0.447762848995926,364,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.140062509241011,0.448508099815911,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0360498211224526,0.449625864913298,150,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0391405112396746,0.455907443582819,231,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0571109629280531,0.457392873697175,134,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0340769124419816,0.457795060123324,461,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0247950395719118,0.458059844098025,400,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0261977937770418,0.458538150452183,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0332118110323488,0.459282523756608,569,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0280784903988405,0.459839003328677,559,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0282412255138586,0.460746522326792,229,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0219410483230185,0.461180392309939,711,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0546482999910674,0.461415718126472,137,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.025748484856212,0.461660417410554,598,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0257464841591293,0.462406410749081,249,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0260494230112906,0.463922885408875,522,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0257278727753464,0.465013280793411,31,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0280233544933483,0.467194365964005,732,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0242916720792235,0.46875975213414,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0271801204882604,0.470711677879831,193,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0342487014688681,0.471373333179897,259,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0337979909081234,0.472889544244556,234,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0232315811637284,0.475147253617548,615,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0342931100981867,0.475834475001295,585,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0275849833794205,0.480286092471649,495,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0244828422211468,0.481021696272389,591,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.036277662846098,0.481774723563877,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0272431758365349,0.482514493189564,85,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0360199959229324,0.483386682105503,233,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0421863540118422,0.484056950226271,78,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0231358172323385,0.486547863391201,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0428353474415504,0.48709232711193,287,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0211281017341517,0.489113531971806,583,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0254777593417769,0.492414503308127,712,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0310698466588136,0.492630809143384,15,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.02300869465551,0.493660679033817,220,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0384355571448371,0.494880854075395,97,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0258749667306065,0.496172999118669,183,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0200681157544841,0.4987262888818,245,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0249660331416597,0.501285804014004,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0227673438644695,0.501306230544266,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0218794562721983,0.501485677237833,337,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0247655904992578,0.503011893064772,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0220388517265001,0.503068252255858,676,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0324660306140234,0.503098902346141,417,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0209023471609922,0.503228836215461,753,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220398309476118,0.505811039135105,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0211038696515802,0.507286561804451,223,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0209880054176034,0.508472798161521,27,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0179392804575944,0.51089389287859,353,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.02372995962579,0.511538449475151,153,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0212296722464823,0.514408195009125,214,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0403688501208618,0.51721892335555,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0243818382807489,0.518398033665562,587,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0221430579483945,0.519959267337666,502,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0254222222563273,0.522106621281299,113,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0219645058086232,0.52266403885835,237,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0218656533554893,0.522963536328287,520,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.105897613809921,0.523456351835757,42,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0197331160979511,0.5244092575557,518,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0236726622357059,0.525038703305348,520,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0667249066236866,0.525097582257304,325,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.022618485757224,0.526153234982013,180,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0242688114889576,0.526467049729913,80,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0205313131704361,0.526808232577503,670,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0225964554022137,0.531228210235212,525,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0217212150455412,0.532060628224868,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0216676375288686,0.538265965888109,345,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0216530105559812,0.538821118697068,462,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0191074788905875,0.539739164269224,317,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0240999609418803,0.541116758315476,158,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0227217547122041,0.541371981794076,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0214119234490502,0.543487028863865,386,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0187190850134596,0.544814195984201,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0255585214961657,0.545142496953167,439,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0328656484325623,0.546213491479161,571,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.113353049421857,0.546990207690267,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207596797187422,0.550548150791513,512,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0226011625276963,0.551292438544825,605,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0193987431787324,0.55169521047991,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0213330263284053,0.554893177035079,624,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0309701412557882,0.555650105664061,74,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0422520058245014,0.557955504946404,305,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108496150319579,0.55832482876458,32,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0948125491285603,0.558364087938293,255,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0209539575062399,0.558562226882509,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0190769940754402,0.559934776664012,432,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0263825207879949,0.560074780977045,692,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.186905335787289,0.56079938783291,526,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0671291632076531,0.563264477712872,697,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.019639130355345,0.564506718338329,267,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255393586233847,0.565154768102271,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0227802860932348,0.566089549332311,102,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0188418098876009,0.566841743974335,744,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0275122549399836,0.567056575183789,53,pan-cancer
