mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AMG-706,AAC,0.242831326131365,0.133303389374025,31,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0590274452013446,0.134276917022883,65,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0544192225708312,0.134725319228546,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0644351971982316,0.134910568007454,346,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.245838230053316,0.13983309236719,651,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0553466375088334,0.140224832819223,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0474325672208041,0.143047996411559,690,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0566641657586873,0.143380829309119,55,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.164493528685807,0.143397649438187,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0542425207288295,0.143922109037386,595,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0521925633571785,0.145601280882553,469,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0454500265906725,0.14859405400891,569,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0468640259693554,0.149457090152562,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0405483417110948,0.150866566951873,353,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562537632470444,0.151093754478616,184,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.055731403348397,0.151846696564549,201,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0543456750983246,0.152296086398507,127,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100352219149322,0.154759898718126,588,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0509825563917035,0.158854435510866,16,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.077992980486223,0.159462353106416,531,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0507019005970787,0.159601092099679,499,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.078031948832545,0.159878897604103,443,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0714181685046161,0.16169218514123,29,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0503703523945431,0.162506970968358,631,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.052945569730395,0.162521364309277,244,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0527204431298359,0.166136654112312,710,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0761069029423526,0.167075102512561,239,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0452576014672739,0.1677136632992,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0524884505297459,0.168223062521998,657,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0536383538707485,0.16916547164109,285,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.049511667863342,0.169622656999025,558,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0663588717987501,0.170342835477757,651,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0528161256115387,0.171598581122559,288,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0657877719467834,0.171615137265373,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0488664733364934,0.172685881716328,522,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0415815967940137,0.173902115340462,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0474029018210907,0.174165567414563,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0500792869644656,0.175342572363999,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0522023812828019,0.177219682506357,199,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0452700459475819,0.178121274364119,535,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0481608849718882,0.181926605684782,669,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.100660036903249,0.182559810783523,137,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0415294309319031,0.185096327565429,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.096343740430156,0.185180895746127,128,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0715229645501441,0.185328743690586,162,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0456154021804363,0.185655391571888,757,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0948881250562913,0.188284623746559,111,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0438599281178418,0.188418509041801,225,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0486752950838873,0.190698226974713,645,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0478129267926306,0.193943891757224,396,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0502020848453006,0.194054620489439,229,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0458830971692191,0.194222422098371,739,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.069408169174177,0.196198867368273,468,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0406646715183548,0.196840119243554,583,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0469173983300048,0.19689454329159,627,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0425773408311337,0.202412574635541,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0661133361266228,0.204419742789383,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0426696480647153,0.205396256426238,58,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0430730809161328,0.205639743728109,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0497138441876212,0.206526571811732,552,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.056411861677587,0.206593093543824,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.392029854521404,0.207530960534251,526,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0490372979700798,0.208286463863487,540,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0492787594012246,0.208702877923822,85,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0500287776796261,0.21056657760489,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0941724376175899,0.212964143108483,295,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0465856993161657,0.213076738799924,693,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0449087533918912,0.213648185001693,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0982942206760788,0.214537644177305,134,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486353298505645,0.216066843646463,616,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0710667670698476,0.217329100947309,168,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0582193635552708,0.217669859835741,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0630303767188538,0.218478174578014,262,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0444819640718891,0.219121149285479,480,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0436377911279521,0.21987123551086,507,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0446210346795851,0.220662345451443,625,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0423797549375428,0.222665893969598,243,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.039133287931247,0.223407036730702,402,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.096255947305165,0.223710366019931,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0450646343687597,0.224090617763629,47,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0444031084113471,0.225100931381176,586,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0450486017118754,0.225871346912624,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0404198950451822,0.226630383785456,335,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0472465790265865,0.22672846407211,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0510258663747613,0.227940103429673,46,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0382185057176509,0.233715231319402,87,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0465702504980115,0.234171106716654,24,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0383070764756612,0.234909735939696,382,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.181455954535104,0.234985168439288,72,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0414236815437745,0.236285973032673,307,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0671011230477788,0.237162075604131,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0409786141813037,0.239424068127011,397,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0468204270836445,0.240411825045697,705,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0464282665085718,0.242098960136029,484,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0441568774952066,0.243330504101523,405,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0592128618638682,0.244945110012779,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0396229855073895,0.244988015202323,614,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0474934671578225,0.245761263638528,115,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0371094713215069,0.245802061039984,725,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0455323401679617,0.246408441762437,531,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.208783713519192,0.247489304865497,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0438492606715027,0.248743058723256,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0392380948318383,0.250242508318648,313,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0866033235675214,0.250250291157009,124,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0368595609175599,0.252694194974088,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0387422336251306,0.253105367451952,725,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0435942590848377,0.254279080895732,357,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0561945358054766,0.255878424305529,689,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0372410405992961,0.257579495045364,562,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0363561501319288,0.257983898226896,401,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0394933200179405,0.259967798194683,304,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0398717828793919,0.261909907471353,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0393891978558775,0.263001207032385,745,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.060899978216687,0.264461415053172,468,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.17300629449896,0.265441796874245,725,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0554222292587921,0.265753147957516,536,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0400949241476321,0.267950200957859,624,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0400551245748706,0.268947365542518,59,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0545355275866926,0.269474218188777,680,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0586571460299405,0.270570154118072,122,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.115303355281971,0.273406508666891,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0363394237383756,0.273547980395375,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0431987190001146,0.275214679265322,158,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0452860666823148,0.276956328419632,103,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.172066995783374,0.281284237701711,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0399431526372041,0.282864087044153,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0412079514908932,0.28315727476695,492,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0361434362091199,0.284869299132965,212,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0411385035958967,0.286714432249917,116,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0395064008406979,0.287971687275465,505,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0417896867312855,0.288540694309946,230,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0339660186141186,0.288666015975513,251,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0396854560426713,0.289069742249468,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0353301167591632,0.28944613785065,247,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.129480993683012,0.29057553323177,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0327585285809388,0.290811617859619,437,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0342734384730364,0.291084400516734,194,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.05793991615135,0.293272720055256,147,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0338414083765883,0.293822670769083,82,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0398594298949143,0.294968085125044,336,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0350126982175082,0.295379261328432,670,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0379889590432286,0.295861306638203,734,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.040646380287669,0.296293374401369,222,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0383737019329077,0.297723538217783,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0377658123742223,0.300536325236401,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.038159627746811,0.303342843201028,169,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0507615582191849,0.30407886966372,417,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0342762992542737,0.315431254215669,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0445997423781745,0.315713017089159,100,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0307552909496297,0.316890966136431,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0353172876336088,0.317296596291782,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0382256849534151,0.31802273542392,629,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0501673687971197,0.318713545537912,747,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0551612892531715,0.319527530895679,580,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.037943095600469,0.32085326182755,110,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0330159801997261,0.325233070001692,270,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0367350372206236,0.326037218400238,712,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0357420912659646,0.327278521225728,731,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.036525434481303,0.328314624984518,623,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0299864283420538,0.328663305853598,339,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0396372606207621,0.330447134159921,652,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0355776516994105,0.330713995071454,456,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0730052635355847,0.33102166844873,658,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0412666008166655,0.331672102322111,529,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0755435763447689,0.333385916778353,144,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0355772376449295,0.334321904462927,479,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0381430997953456,0.335244858150617,452,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0403897561198172,0.335617691232954,590,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0333876579024492,0.336448978446224,619,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0315023316399343,0.337463474488686,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0338926665206944,0.337974854980985,621,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0356503144438888,0.338347340253331,477,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0273182771255173,0.348270133399862,683,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0562855719796611,0.35164779601045,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0396740308505795,0.355250551237833,356,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0308688713211564,0.355295190287877,615,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0288342918986848,0.355452877489417,687,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.153699533743729,0.356513736729405,283,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0524479529667626,0.359800907579536,399,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.033069958089901,0.361072914573823,28,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0321809905411186,0.362141603165951,547,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0354997196976525,0.3641263609602,366,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0328331852574984,0.365270732568296,662,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0352413798383073,0.365494040999584,130,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0288025440848662,0.366734228695575,609,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0439326808317578,0.367351114266669,235,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.040548107587585,0.367955008298336,737,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0298971184214308,0.369216645172929,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0372174853660352,0.369847907386252,109,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0357628917332601,0.372697759974539,751,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.155211917397484,0.373329776123183,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0498712757509468,0.374131408961109,685,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.029766508015129,0.376483426196653,228,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0313584202477335,0.376500441961601,602,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0319474862850646,0.377644868934855,79,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0340072757856339,0.380413548711395,50,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0346361832462291,0.382790713994423,362,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0666881183830268,0.391685581894535,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0686592654116699,0.392703030894305,471,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0419908387637803,0.392907695917536,38,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0302256793583036,0.393441955472926,713,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0447504882835785,0.393500081915242,261,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0365195595979853,0.395892025008736,511,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0418072572498205,0.396207673155009,581,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0345744815347989,0.396322925046586,442,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0292449873377207,0.39751210939633,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0290236066608543,0.399242120919374,32,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0392077550143517,0.402078893035703,564,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0451998375601787,0.402276958115904,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0421226392674946,0.403255889674058,268,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0320332744096049,0.403787628296315,426,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253064889182388,0.404163787828852,56,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0323150132410161,0.40423631879107,667,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.122788107109384,0.405026093790352,255,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0253100320304878,0.40568948330235,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0299068775519368,0.406260569804903,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0323035371409932,0.406523129451519,724,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0381976302391182,0.407069804860115,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0302023729393607,0.408172714933004,488,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0420817331686429,0.413371082423911,742,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0451124228682422,0.417329936592701,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.11905940294463,0.417829837135995,16,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.03651999995422,0.419390544819323,56,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0239011035018569,0.419588217938814,561,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0252639687186137,0.419638604158804,34,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.026058555246358,0.421620584163729,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0414264087083961,0.422972646730115,535,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0271352631355931,0.424751536260133,314,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0253968588317515,0.425388346318131,759,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0267814101003127,0.426012622549344,584,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0479290673965286,0.427166333914524,92,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.14163342256021,0.427679105431074,603,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0285710742616851,0.433307199640912,537,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0438768072912088,0.433726487128698,67,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103267085853883,0.43663900517237,438,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0307233445172452,0.438483370921779,71,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0225697524256195,0.441050864101136,555,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.12049268944148,0.441446275519328,630,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0253789878834424,0.442422138091198,157,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0263391446827843,0.442812846990955,542,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0423800450561855,0.446106891807029,78,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0270279748310707,0.446214808908105,26,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.130380865453929,0.447141017153749,491,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0468681996826596,0.449608766761659,232,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0299297388653403,0.450084565077546,377,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0394249524285012,0.450844254634498,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.121978547325217,0.453103030757404,53,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0274630548083916,0.454826308731809,597,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0266625803664804,0.45545125414699,293,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0265653621896801,0.456024337082664,386,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0278541884549113,0.456214806951736,17,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.096254649107068,0.456692441261913,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0290756021626412,0.457368400375259,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.109588544239105,0.458497727995387,92,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0290013466925914,0.468918382408646,738,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0289456080333465,0.469449775054089,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0274491655675621,0.471142153865118,43,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.024503377706284,0.471758057267047,666,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0268857726426386,0.472514857006721,76,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0546427902964405,0.473599309437851,68,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0325053747304616,0.474353990697327,433,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0274448874140979,0.474562600546496,104,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0335553250850991,0.476174222713767,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0332998797460173,0.477094230656396,393,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0494917526263151,0.477101629198021,142,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.027391130558,0.478272285655918,457,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0245676544959038,0.480621962727719,91,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0237369260777167,0.482709738770708,562,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0370239368278753,0.482932910401891,591,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0237900115085858,0.487483681799044,207,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0210556516795537,0.488326032670692,39,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260001647795118,0.494490366391852,30,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.051414287007218,0.494952047040666,164,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0240677857618787,0.496741138646329,279,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0247750912892174,0.496958663287597,706,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.032546899271485,0.497213065610377,302,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.114132060251221,0.498527044130108,592,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0260824982593931,0.50118683182834,145,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0245466504498976,0.501755698060647,351,pan-cancer
