mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-431542,AAC,0.0660131960698826,0.0779982082876858,611,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0636250491581444,0.0783913503623776,120,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0940850933033009,0.0791114525640779,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0652786604493581,0.0797272910901928,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.05898964500329,0.081503349603242,77,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.091668534557211,0.0823296490714635,735,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.050520888990975,0.0850741822325615,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0586231574388638,0.0857905154038996,550,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0787412678667196,0.0860417216188847,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0837938163217911,0.0862676655107531,694,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0582212388075766,0.086280315216987,557,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0640689864144679,0.087031584295274,347,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0616851615073905,0.088903519709961,75,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0514300528582747,0.0893275486958014,609,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0614474753826808,0.0899486507637835,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0504019561322793,0.0900075853301929,688,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0811164722976445,0.0902580575488911,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.102033786745642,0.0910588782641482,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0597049724362622,0.0926701700181635,169,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0639192498286631,0.0952798953608223,102,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0456112605491421,0.0972011668397529,353,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0573409263557063,0.0973851726418896,567,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0510611092228551,0.0977002517646293,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.06104658820025,0.100483309432879,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0620175055103719,0.100642795863083,572,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0576496053483322,0.10195580546134,472,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0602533844254424,0.103254428305944,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0505164038597431,0.10390598527442,649,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0521029334460883,0.105953928747326,163,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0563708030420117,0.106271986302995,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.054339109593621,0.106693275841044,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0788127741635405,0.108105505869424,233,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0535507237446604,0.109454567236066,619,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0558773054207301,0.109507513209328,423,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0552198748447466,0.109720587865618,372,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0527621414958305,0.110189266689705,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0528840948096214,0.110469983459644,640,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0586226663908682,0.112023815079089,575,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10859525059466,0.112449176995613,128,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0541150365041784,0.113399802278114,560,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0496563223185683,0.113721603642337,317,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0517323716384422,0.113867123731578,316,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0716381320037083,0.114777905698155,604,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0565955119893678,0.114876252604411,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0516709389130399,0.115848014072807,584,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0495481184895674,0.115917595636385,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0471762805452466,0.117844010404423,190,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0575252775150545,0.11785150836326,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0582440089690763,0.118513240788558,106,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.081208202229277,0.119146167116739,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.051156756960575,0.119411833451829,683,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0549465325421922,0.120128614409992,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0534770387283523,0.121062100666242,345,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0563654422541723,0.122513736190809,192,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0534840636061654,0.123211075086229,41,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0815280608584295,0.127705359779055,45,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0544277248766226,0.129861387164427,434,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0539369830364867,0.133704653230188,628,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0481456652800309,0.134984898274609,368,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0567252930653215,0.135168541631238,230,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0873708529335384,0.136171989993288,78,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0503023036971679,0.137440162479867,90,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0509987466608212,0.140591120776114,206,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0507790965299207,0.141091055822599,51,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0549004857198906,0.142041934118954,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0507906264567818,0.142562883248608,734,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0778484137203723,0.142920533144873,54,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0490134479147856,0.143423124989978,591,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0681934926733574,0.144640330665725,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0472937921157898,0.144876299615992,613,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0424539079366494,0.144991334082599,339,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0519913830142514,0.146212660472259,60,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0601176934285258,0.147263501735904,356,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0489598021763186,0.148542802681513,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0478348046164923,0.149891094324303,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0506613065639362,0.150819992342046,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0474366885872335,0.153551745046403,512,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.101518424779207,0.154301059427232,137,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0513616063886291,0.155208449553773,525,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0509445022799682,0.155273043904297,595,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0386073874380188,0.157111867565874,264,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0504110927465432,0.161735503685253,76,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0511934287487514,0.162754564037244,482,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0501687847386888,0.166153171859352,135,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0485714833510422,0.167809172814481,479,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0466245238410174,0.170990878149617,22,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0448287246800158,0.171302356934368,58,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0558348576769135,0.172140727848389,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0733665162686331,0.172669714636861,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.146652228243985,0.173339882085667,185,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.064519744779831,0.175297551524391,38,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0468339620607394,0.175707772870085,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0423760518978357,0.176595557913597,87,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0414906160339508,0.178099102061711,583,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0473667234152225,0.17869986312432,188,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0440996132578754,0.178790945195198,474,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0472138468972757,0.179587270000025,388,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0446752368059637,0.179847983812316,553,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0467725395322919,0.179889136370662,626,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0736227515027427,0.180553718731933,239,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.049966681463628,0.181725505338863,635,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.04621582394768,0.183627981354094,19,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0705682167431815,0.183910969284555,599,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0466188658697899,0.184194028482671,601,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0454345113230603,0.184676706701066,350,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.041989217863601,0.185139033800137,562,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0449953177840981,0.185719460658662,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0441877421027577,0.187719031637683,496,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.046129575169242,0.189052035761234,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0503020982203071,0.18944559239181,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0574146969577414,0.189773627116192,433,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0869891676626478,0.191347239675788,588,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0913206257087953,0.191377455817152,305,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0694401138250345,0.195178370926121,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0397575295343078,0.197283815062695,27,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0379633299021074,0.200909278429795,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0443850612295913,0.201851800604594,48,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0442441049003862,0.202084459823867,26,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0397592110576096,0.205390964804028,152,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0452865957907518,0.207235370303379,314,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0447809025078523,0.207400542850206,197,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0442172311220802,0.207897337443177,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0435215037211612,0.209467192362514,618,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0437176882824378,0.211633071498851,408,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0387484490515853,0.214690141034945,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0395372378788834,0.214794248459157,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0472402657932998,0.215253231316172,71,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0618788225841315,0.215440011666997,585,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0385358037914567,0.216627389069764,251,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0449745663886448,0.217756730087253,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0655223819393397,0.218696426462921,345,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0866719885961096,0.221721451698314,164,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.049300832194921,0.228163816332931,346,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0764244806444866,0.229239866060219,92,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.063588463284041,0.231596551639303,218,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0610432291784612,0.233333962476731,105,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.040871410597025,0.233911400293236,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0433566562015896,0.234153584010526,405,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0607646123974423,0.234609926252472,262,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0354585725080237,0.234926011684627,73,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0410868754856873,0.236572457800664,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0405799525618957,0.23679961921129,466,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0834805904418498,0.238585880596577,124,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0673100743155817,0.239101940030927,399,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0557893993816529,0.239365217954046,268,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0631617377456522,0.239372488723503,88,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0432246997320542,0.239498160056033,426,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0364572497507736,0.241534975584489,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0603377415746347,0.243225455881976,571,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0398788692836041,0.244999925902606,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0361679579246777,0.245860835917975,556,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0369025676454796,0.249223826218469,467,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0545017145255692,0.249821952169368,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0440523534593326,0.250105815645488,573,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0814114952939437,0.251007167178901,172,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0520522002073779,0.255430857153069,394,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0391978143217834,0.255644108704052,617,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0541362219037002,0.255823157376743,413,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0405672239957391,0.256087560308115,324,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0634148773630081,0.256997146512896,651,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0802706011301392,0.260166687475579,123,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0378705005960234,0.260877622821461,462,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0554247579185597,0.264012058304535,684,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.039302330139578,0.264503396771146,351,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0403426788345481,0.271091977184262,457,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0407917655889231,0.271406084703815,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.059638501291007,0.273448738479362,535,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0395947975384914,0.274075510393587,420,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0409075991989206,0.274381287523315,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0458259626335646,0.27969489484932,291,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0389831217363667,0.280129720235982,263,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0480531214615007,0.281695747527337,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0324364754320027,0.281951495853453,695,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0395832274279609,0.285309012500871,549,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0829564089318689,0.28613126183128,471,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0356744851607737,0.291144880322509,93,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0776454908525398,0.292864520002693,134,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0303422275915745,0.293783483475732,561,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0750221833434969,0.295586268326034,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0559937521704504,0.297870536584913,217,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0367412189683314,0.298514901727866,396,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0361670772511048,0.298737785711234,293,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.032311493404241,0.299532970485126,260,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0361484366962135,0.300648795103169,153,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0561961543598108,0.306742657709771,248,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0389055857959336,0.307404649237866,705,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0380415739540234,0.308193671202732,389,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0372247951732875,0.310148992033689,86,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0372995152114907,0.312960859255451,528,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0343297278282161,0.314210832924412,602,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0535380817316335,0.315026027987679,11,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0312171630867149,0.315151612602921,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0370731127226863,0.315338774840699,605,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0370452906502115,0.316999579461713,173,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0345523568501776,0.317407614863367,499,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0448351469466641,0.318975097305614,697,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0317768711213614,0.319452104418601,332,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0358409657945375,0.319716246678119,57,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0538569399742679,0.32031998225606,320,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0318588516418578,0.321483376146446,699,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0540401291346058,0.322817776865251,600,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0516369738808262,0.324535268752029,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0351532989619175,0.324853297998365,490,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0358865476787791,0.327367728134431,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.034097828008548,0.329251299746789,622,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0322936989599123,0.330601023306574,744,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0290734939833189,0.330907305092662,245,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0370697040542791,0.332159910995427,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0466178163972035,0.332349161916789,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0326626519593943,0.3347510700252,364,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0331013027804591,0.337305745356844,693,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.034905090293753,0.339445374227274,682,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0335258491213017,0.344639225752446,196,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0307584669771588,0.345107971869464,723,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0351898713992029,0.345612528421514,50,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0457308265512458,0.346394904519927,747,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0353826867145683,0.346813422900626,184,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0663694444644903,0.347596070494186,171,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0338358367348642,0.347912849303751,698,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0305043311979702,0.347922141663055,4,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0289895694885726,0.348699939822538,155,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0315450105380008,0.348738092083022,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0270819159015006,0.349049218362922,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0310214891434788,0.349493825993595,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0301625850399647,0.350439007631936,455,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0306728567189513,0.350797203049088,473,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0302753347306817,0.351400313312959,596,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0311764636347815,0.353183398808625,59,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0695067074100591,0.357897071902303,308,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0370756120544282,0.358537232166147,590,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0339586355794208,0.359400112083276,130,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.041497790723844,0.361005789799719,714,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0394464443720731,0.363701018109814,737,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0320174765149092,0.36596223593143,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0345065064791776,0.366677475615419,94,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0653977839057126,0.370622612334264,144,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0276596773468675,0.370961580694603,707,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0314330121974182,0.37772546550309,731,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0279520284572191,0.378316222973317,194,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.275344663542731,0.386383137782904,526,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0315306572715888,0.38656593281384,559,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0413359203469597,0.387313037872302,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0264729658072738,0.387804421972094,558,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.030398532564026,0.392916116171239,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0502159225597458,0.395393557792148,316,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0319559390714774,0.395531314272811,208,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0292169629232929,0.396258405412485,533,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.084947952047496,0.400850954425134,730,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0416391193073437,0.402428063538124,53,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0414765555975817,0.407145834527915,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0283033122971985,0.407533383982327,195,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0273931205408339,0.408944862185929,267,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0411455070247311,0.409257909579174,254,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0404059228252131,0.41248757212063,717,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0384051966943926,0.417709362575517,348,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0601319943115648,0.428147055441854,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0553303779297683,0.428204327974076,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0289307083792966,0.428623713959302,492,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0352099191600862,0.432270122608131,527,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0262685709914973,0.433119787647456,384,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0290707245999994,0.43459101176736,240,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0256372067310178,0.434756647144663,89,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0269766125620642,0.43528641312359,410,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0268761932591491,0.436916581751036,713,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0229112247138268,0.441488760046632,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0238781759654212,0.445244414397462,518,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0347248988466825,0.44809676065247,564,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0348491432976519,0.453469818331791,370,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0527630145621299,0.455138589161787,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0257859405333673,0.456473941124121,284,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0574606097525591,0.459310548909193,390,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0526352492720903,0.461934048246229,68,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0232828156734099,0.470009350069185,25,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.024647380111744,0.472532749632975,508,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0259559916947449,0.473965387184613,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0356603045438684,0.47418077740263,754,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0240189439276091,0.474345929016602,621,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0373991001067621,0.475664747467359,147,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0383080339444975,0.477167460533174,548,pan-cancer
