mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,HLI 373,AAC,0.0816951796987349,0.0346204026878135,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.144890661077854,0.035354516625947,74,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.745909521957144,0.0354236309360184,93,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0746114907751909,0.0357902933796322,445,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0699353424789852,0.0358621272838093,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0868442174772757,0.036838816278578,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.080286751518869,0.0369146673979808,674,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0976669521926748,0.0375899355422216,334,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0785295959879771,0.0376947755349775,314,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0716876829412199,0.0393829320078577,383,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.071635155217573,0.0402842625921184,251,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0833263915695637,0.0405064973293408,750,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0761308495899281,0.0420315051892372,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0761276592957646,0.0423113054915045,519,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0789034874242235,0.0429234594237598,293,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112734055465271,0.0429945760025897,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102736228380659,0.0430689224663196,651,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107252593497853,0.0440117002210436,231,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0657352844255156,0.0449840953498164,354,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.103755290592553,0.046544078554454,742,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0760216476903651,0.0465460206005552,345,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0927456450619122,0.0473395729378245,433,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0754034049079078,0.0478075129957602,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0783957435466707,0.0483944319850985,635,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.112778044501713,0.049893445850504,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.070669505194519,0.0505166235759866,252,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0761007925454965,0.0507147074898833,438,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.342143254793668,0.051121510393499,283,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0718319253791616,0.0520988673878567,619,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0648220367820182,0.0535418851991143,190,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0962748063197701,0.0536298456979431,564,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0771430430518414,0.0555109512982761,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.121343211199118,0.0561124288297158,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0729151871281667,0.0562864338826779,713,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0714763109094544,0.0570235442526067,379,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0739629764590333,0.0572137687087919,19,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0657012017002611,0.0579572288122643,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.06678595930093,0.0581650130724785,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.116338064161017,0.0582851259936425,248,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0651793456532977,0.0591722984225613,225,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0754813328143661,0.0609282801994631,55,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.073226588320848,0.0615079504815495,127,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0708631277433939,0.0615210832093858,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0772999461265166,0.0617711634564774,376,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0663562326448918,0.0624540558218435,387,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0706885924249009,0.0634659533659648,472,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0793853808319864,0.0636718064560796,8,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.068831734848179,0.0638126305630833,744,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0694407140671799,0.063856147720524,91,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0737686403434347,0.0639482481220984,426,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.068076975214556,0.0643485258673599,553,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0721603244542204,0.0650076799508565,263,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.128658713308284,0.0654518816076821,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0824925601760524,0.0654736306461532,346,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.286693389071501,0.0655690265729164,92,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0723057267206791,0.0655888641784233,420,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0774630000186067,0.0666487499410261,115,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.126683625095241,0.0677190366698833,320,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124081399142311,0.0682002423116254,218,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.295517149247029,0.0683790016138026,72,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.104918384806349,0.0689107354519801,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0724638073279797,0.0705549810254958,222,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.515626242770911,0.071299466709166,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0692007124416287,0.0714099357663826,466,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.133277346507858,0.0714569814554386,124,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0575967430696361,0.0722048423174551,411,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0689758091806394,0.0733861789845702,490,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0707819299463645,0.0735767515758924,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0742008967353312,0.0736799146328641,493,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0685966567412041,0.0737077701166633,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0714766381920423,0.0740605528892895,324,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0740309293634971,0.0742835484997337,681,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.20324978966801,0.076687697285639,730,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0586113518587907,0.0785803641368264,382,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0839290314592976,0.0799395789354762,302,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119046252446372,0.0803722858691,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113739543158605,0.080820406484441,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0617944068467041,0.0814051155071699,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0676032942509091,0.0814083570029636,492,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0684735261332752,0.0820867486757205,199,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0586668275496595,0.0836842454262705,74,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0629063097124875,0.0838667405516803,670,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0672059997813237,0.0845266577379642,135,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0914878470338935,0.0857981406884838,277,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0654108334343108,0.0858462903442297,187,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0775844640305537,0.0859139398435962,356,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0659064432372609,0.0875371580559566,72,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599492487788268,0.0896555180821755,683,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.125565345784253,0.0901056193224189,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0660904159940938,0.0909491131955101,644,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0535356612251695,0.0912952296216269,702,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0661465144895852,0.0919778448006587,321,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0709986329137933,0.0922566529739744,227,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.115014825176569,0.0927856246319492,554,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0656030613282264,0.0936457609883415,423,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0692682664667468,0.0949469559421463,448,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0630793260926106,0.0955373998530329,77,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0655829853252589,0.0955483802004089,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0582313300141201,0.0957334100704764,317,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0657360515122473,0.0958371975660863,605,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0585777082908041,0.0958530130689352,743,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.123620048181292,0.0963784448846377,161,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0614166642869183,0.0970956855229474,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0637580364329086,0.0973444281643437,634,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.113264731733422,0.0991650761313837,10,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0655252432446991,0.0998858422068716,449,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0634989584699148,0.100281733957362,508,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0558269399911876,0.10055461175331,697,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0950100476815231,0.101123091581105,367,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0615950464640036,0.102730154310214,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.114343767701099,0.104455997315493,239,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0568153730269757,0.1050550202081,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0591138389016902,0.106169743141331,584,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.284548123700098,0.106933491933612,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109852760984215,0.107467473849754,345,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0625717096108372,0.107500981078975,104,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.44845800849135,0.107764292829225,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0589285302601496,0.107828495855195,386,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0634504545739402,0.107942193238167,188,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0624522637068009,0.108565072888583,647,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0750813230465561,0.110419198766593,291,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0589521417966877,0.118031955085488,59,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0760882684251031,0.118569968638322,604,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.265873733380657,0.118589892997282,314,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0591085980729418,0.118748021161936,460,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0560722594195623,0.119839239827573,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0611319676848243,0.120603902880905,491,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0541749574730425,0.120724885260582,87,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0501959238745797,0.121324133939567,561,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0722399581615529,0.121423352352585,191,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0524124644856141,0.121517680791956,654,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.058092686102015,0.121707563435242,668,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0780220580184362,0.126314862977307,554,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.059501086485005,0.126530128653336,395,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0534440166207542,0.127220950689178,368,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0688273573167689,0.128742989721835,100,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.113598243699722,0.129148086051054,68,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.102738641409103,0.130463815993759,603,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0615657548149792,0.131689066387516,645,pan-cancer
mRNA,FIMM,MS-275,AAC,0.210668854959981,0.135678618318143,468,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0558124522932838,0.135805759584085,602,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0514842095266628,0.137366810733971,759,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0606644331551741,0.13738577133692,85,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0694980088936841,0.138527228120926,589,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102062355242586,0.140964296582999,669,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.179498865199184,0.141876491114982,101,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0534404842439385,0.142808474322762,465,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0580852302605542,0.143279581275271,445,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0535164678512062,0.144102611619479,621,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0895145064580001,0.146873284251173,143,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0499688198912409,0.146945769865692,247,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0772562787645327,0.148190584909794,590,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0496898818015976,0.14970051581526,583,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0534631787724772,0.149765935822495,365,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0556199713475072,0.150857556011515,66,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0565878702522244,0.152224267608694,435,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.062254979327819,0.152736293575439,464,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0708440891264736,0.154390715534873,40,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0543143877082863,0.155674631086595,13,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0904792657949956,0.156099986332816,754,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0527213408454039,0.157288282947756,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0509198218289746,0.157405138469588,156,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0521133188507557,0.160458913392146,671,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0771156579751395,0.160824354159574,175,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0591223238070086,0.165488791655754,652,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0536919100477584,0.166105919001197,119,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.217743609588782,0.166449220799347,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0529711137571852,0.170591098827516,520,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0514161265688023,0.173040974803906,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0786217212094448,0.173178167687865,548,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0607037767718995,0.173217559245286,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0539190509809826,0.173619744345282,110,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0976025538731888,0.173640302557559,128,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0495612062267817,0.174177528530428,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0549925370855477,0.175489642977131,731,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0522781867083238,0.175520349632114,533,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0536317211214514,0.175652345570623,623,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0989386351554204,0.17682508415746,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0790453937649782,0.17736753749611,685,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0731531032599396,0.177813309387933,571,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.05334039569046,0.178610139542398,675,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0805840059091341,0.180402613928393,97,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0455183828102996,0.182563208470917,687,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0958247620275213,0.182884858414298,399,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0528170898781267,0.183429947653691,528,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.149835673224345,0.184662127969233,697,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0515226934206137,0.187938041895401,682,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0984334920420139,0.188096558273216,137,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0453719215627986,0.191170404648242,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0476954957919558,0.191491712181717,301,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0474419625113439,0.191545787285415,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0519151593255108,0.192156300531084,116,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.182874360446557,0.192636067963068,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0446267580617948,0.192879044081497,1,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0516002627404522,0.194449809450632,183,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0510179180586666,0.195691005765819,299,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104192714359175,0.19838728132421,471,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0510013716495522,0.198565714411934,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.051256434189964,0.201363036055684,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0455067828524104,0.201560431474252,374,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0744186425101327,0.201653908584293,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0407792182066673,0.203452065100556,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0506325579431751,0.206712629138053,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.050779058520625,0.208346757187695,95,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0599611730978787,0.209296693661224,461,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.046861116474573,0.210504675119167,410,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.209522819854577,0.210649545899878,630,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0638172371309187,0.211300860533096,747,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0441469871989519,0.213355119574717,474,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0477493650289162,0.213413321909271,304,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0415725428206337,0.213681834971079,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0466532299126478,0.214144546325684,488,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0475193560048584,0.216287415916133,547,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0458225625655782,0.219803797499404,58,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0436140512666284,0.222435661949591,253,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0509585824424569,0.223146501955937,293,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.062673660995463,0.223310610927232,233,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0445056932111259,0.223531415091362,602,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.139521606360328,0.224412587937495,185,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0459374344993711,0.224908626296492,59,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0484050322755205,0.224970916611589,201,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0447279777160126,0.225447379418072,507,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0483023806314801,0.227192787639353,728,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0458189280638983,0.229484640684094,608,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0475095733134336,0.229743704744038,672,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0467144361402313,0.231574647264201,336,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.044534840882049,0.232439849816996,729,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0480652252183459,0.233121789365455,24,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0474502261309544,0.233512205863935,587,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0768863057447246,0.235149344533721,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0465588711575952,0.236725243101536,483,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0397621840050954,0.237111374069707,27,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0706656616479535,0.237429073964525,78,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0827735906268209,0.238052443313251,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0450752531682944,0.238101654370389,479,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0450256814112844,0.23856984683352,424,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0562811305725427,0.238589763968373,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0592469787170059,0.239987158620881,150,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.228556314700833,0.240000087152172,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0391195090697145,0.240366258671612,391,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0439629511909718,0.247886457521899,90,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0582703263208828,0.248537353129145,3,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0663992348381517,0.251248183623559,599,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213312316755656,0.252283469423729,311,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0672214892498287,0.253199370070209,204,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0396826036860478,0.254606639760546,699,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0747063856472516,0.256304271211946,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0468288380726077,0.256305990782948,47,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0454509582324333,0.258801728490076,72,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0564261763798036,0.261307025030731,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0471601552610565,0.269908698920442,590,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152809206968408,0.27035867505747,691,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0396636161872329,0.270641979594781,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.043717000391575,0.27416541951967,537,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0573858069451535,0.274784001202197,268,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0406227545890994,0.274877367288945,558,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0539210014910182,0.279125974621438,348,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0403365636636727,0.280370917928397,518,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0391294693368411,0.283770090523852,551,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0724782637059411,0.284360179187958,746,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0437174132822384,0.286346933281289,71,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0382428715534117,0.28766684452323,340,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0409424318954283,0.292950416647166,30,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0377579682619577,0.295053010434756,514,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.196209173631179,0.295225623338412,717,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.040040395394523,0.297553445263744,425,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0596261224418153,0.298890291278842,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0386858317648058,0.299954672347025,706,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0362242674968099,0.300899052575781,518,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0399295087003609,0.301209530091172,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0386159976455434,0.301974542521217,41,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0419816018610561,0.309646309284329,419,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0347370745506773,0.310889604369847,509,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0405384764420378,0.311372898921254,559,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0516647449024389,0.313671591436972,394,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0402674406475826,0.313840744445573,80,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0544287939649427,0.315095517851404,162,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0379898749440566,0.315738612286999,211,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0392044406735453,0.316681201129781,98,pan-cancer
