mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0647158763923537,0.374543487643162,161,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0259407540640208,0.378417877269382,437,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0429178185324728,0.379721585443591,233,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0306407940197257,0.388190762485697,711,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.02724665028874,0.388196842737929,247,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0309457741789274,0.389039600430988,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0321010484936773,0.389197624585605,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0300697712807509,0.389592011683872,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0313070825191224,0.394517049674445,80,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0307515262031759,0.394528404039131,395,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0322216425548228,0.394870231964512,738,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0269562655915438,0.394976921414257,383,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0290189891554381,0.401468056129214,319,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.253534018655261,0.403263299321766,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0302666375565709,0.403512096703885,192,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0283842297534082,0.403552318238921,560,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0310295724070524,0.409555678703701,377,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0273541495047398,0.412959846119282,621,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0276662134899016,0.41706117336064,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0255297951522676,0.417947371319992,225,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0275806259704978,0.428544018933263,620,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0227820405410739,0.432739486037248,339,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.026511985178974,0.43414784166495,92,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0287418464989798,0.435812296498912,285,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0347825780009819,0.441571480626274,302,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0552346331055613,0.443174339006557,151,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.024159148558266,0.44595958782196,163,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0274566518643912,0.449742363961803,492,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0237710616574929,0.452531159258572,699,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0254341597865531,0.458514195694614,48,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0249848668937881,0.462300985927165,372,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0508890739827841,0.468730465102587,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0255938470325369,0.470523037187009,628,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0241673354709782,0.47253725079466,465,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.026716590109378,0.472558821095266,531,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0255067989104913,0.479233146931973,594,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0256697956363429,0.480493871503765,605,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0321522950831959,0.487921716422925,235,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0249034006177161,0.489053451712379,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0247250614340822,0.489107226025014,193,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0252707842403496,0.489496061808319,146,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0214815555716837,0.48975896089199,750,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0306857749829243,0.490712920618322,326,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.024640747130717,0.497604334659612,30,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0256928946581455,0.498323545235778,493,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0348318161009211,0.498560319011115,175,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0239793495091242,0.505172078044151,127,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.020315622569006,0.505736202963854,565,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0214914986743783,0.506262052514518,221,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0490283497372501,0.507369512822412,134,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0246384986786172,0.508638949248282,230,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.029791280825605,0.509298303607173,564,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0236775893835286,0.510633795314635,86,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0236596040190687,0.510734443072063,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0235670694611153,0.513824679069876,710,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0209120145630334,0.514117139037248,455,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0232371179253181,0.517055367245028,263,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0483900648880229,0.519230856913901,429,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0220695733738986,0.523574374678158,626,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0237109112644475,0.526234184907577,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0228017907269647,0.528013354229154,321,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0457064197063918,0.530471106963978,124,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0208686299283735,0.532260053140724,249,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0230624080809603,0.53372989642861,376,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0221686701343642,0.533896512298424,314,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0213328963480795,0.538457840389358,648,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0808584017226373,0.538898984118477,101,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0222707615701264,0.539554773744623,633,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0286611190884399,0.53979485061126,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0229992070179725,0.541171657533858,71,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0637554326019889,0.544720209395936,325,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0222656913715132,0.545131538987848,130,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0222831021502152,0.54806009049228,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0184301273355773,0.550020009854752,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0191084296590536,0.556011249764656,542,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0216883448900985,0.560574456975413,642,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0197944682481873,0.57020342990755,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0173930246161972,0.572336737223952,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0377633490233339,0.573109809298808,142,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0173914796822564,0.576407699489771,432,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0205775665714947,0.577599685774092,366,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0222546267890011,0.578967034635918,46,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0189226205073655,0.581550152401607,624,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0170075427993615,0.587208002438268,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0183887671319385,0.592364372930182,669,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0195712968705577,0.596389951079568,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0181348755641294,0.597060184359183,41,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0161819237353544,0.598547239835339,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0175806203316794,0.59948926927399,386,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0279012402440556,0.600359148783473,45,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0230898911678221,0.601315823740949,527,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.019192033071287,0.602086186026269,24,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0381024488592593,0.611992076074704,144,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0184165270339149,0.615845336988237,549,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0172447450492588,0.61736055867577,668,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.018259090228605,0.617426746802012,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0218524836737497,0.62394424449,393,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0165131772604381,0.625104923915499,663,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0250690952122242,0.631492679931729,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0146323332629923,0.635130339952301,338,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0193523032859485,0.635540866197244,356,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0152912609800999,0.635610072320788,4,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0177985866408729,0.637965830099533,113,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0341681912163568,0.63999959898388,160,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0155341247460805,0.648611441788356,499,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0172112240890645,0.649934650800047,352,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0151202143913878,0.657648739327721,203,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0159283167828601,0.662222011281098,675,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0186575337915532,0.662464915521733,544,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0183437002497284,0.663660144901094,191,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0153632067417879,0.672149470966374,183,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0136685164570427,0.673590910842514,445,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0569781447842254,0.673838012842611,61,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0140513484028856,0.677399205689545,91,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0217414392283387,0.678665250325828,599,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.014128125983086,0.67867180938419,284,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0150448615033523,0.679258166192698,451,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154426617144589,0.682602849605276,102,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0185360699197785,0.689218243189922,259,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0130682213615106,0.694797759135745,464,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.012897128942351,0.695561136476466,5,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0145701950955961,0.696319329880631,572,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0142830115316838,0.701725382896801,637,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0140388103668042,0.701977699727385,229,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0130060441564388,0.702782945289722,522,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0116124108049995,0.704967485222035,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0201808531756302,0.705711817314504,204,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0204455997856029,0.705827457973441,168,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.12085635462184,0.708296706607784,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0151819506147772,0.710698867867629,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0197873508134477,0.710913461702212,665,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0478723611708686,0.712177956664613,129,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.011739011348526,0.713652019430951,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0136137800063905,0.717655891156413,293,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0131953024856388,0.720864142683365,347,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0119564137762268,0.721939811744417,81,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0121997688330124,0.725573272074953,351,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0119986431386802,0.727624379539245,622,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0122795121351353,0.730787071405023,119,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0126157499030268,0.731226106085076,575,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0123804127284377,0.733246952904213,165,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0257207009090274,0.73520896834546,308,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0145196426067626,0.741581369293536,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0107214680563414,0.741708475832355,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0233864904055145,0.742166684791788,658,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0172720981719854,0.743428250693778,685,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0119230820848476,0.744562688798334,116,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.01058921168098,0.745215760297601,156,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0144630535509739,0.747047009178215,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0111476758886346,0.748835080711521,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0246303282908216,0.750724009905101,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00993069282625711,0.763902676372324,502,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0103917891240674,0.764836827774041,56,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0165998001150658,0.765558382953526,97,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.014869691692218,0.767902528275881,122,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.010717517394095,0.768549364609921,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0108423028786795,0.773989593142342,154,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0157685415299126,0.774299028437482,139,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0115961279494331,0.777757452291187,511,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0207895411815779,0.77839700309384,166,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00952077930414713,0.780972157048281,660,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0104802304222969,0.782845378845913,170,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0115989273802519,0.784945217177758,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0198146076689555,0.784993702550315,172,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0103215893869688,0.786054295476579,227,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0121492841256623,0.786269555982619,234,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00957515483955927,0.786921998344328,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00922939909985499,0.788019597214666,567,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00936416863957161,0.789895084061273,262,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00957267419707584,0.794167557729019,240,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0309862679232422,0.795175119189739,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.010119712258101,0.803440097875194,439,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.075533470081295,0.806264732072319,415,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0170909793792545,0.806336002094039,111,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0085371099320455,0.812219894110417,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00809462795642161,0.813909697327703,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00819974889792037,0.814114638335991,187,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00772673664873854,0.818107970470674,279,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00874217749721817,0.822739365857525,109,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00711576945147434,0.822959541833683,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0080937373187783,0.823180216805583,428,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0074456896537918,0.826344242603343,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00804012456042096,0.827934086266688,181,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00779336662624585,0.82990237416233,483,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00783761311826489,0.830577581462102,728,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00776850077347774,0.831427829586792,173,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0109850169504679,0.832222485759406,147,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00708629570475128,0.834378549121995,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00762436079926176,0.837220274037825,447,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00696781415223827,0.839330933388257,177,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00694631686964077,0.839888604836434,706,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00736359405975035,0.841747469324796,673,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00651869952269984,0.845387760782788,462,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00675239648177174,0.847278881984987,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00717272230535998,0.847302631966587,552,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0139477726530848,0.849174721962391,459,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0091071916766627,0.855482644983317,231,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0065930308882026,0.855793281403645,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00666760803632491,0.85925988550597,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00643295576747784,0.860699137445718,199,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00577741580455201,0.863766084296334,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0119429939831875,0.869899034943717,114,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0117338523214952,0.874184415120138,140,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00476625623492662,0.874720279013936,33,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0114625504715689,0.874925608893467,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00555605866422531,0.874996075013197,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00556364816425849,0.875641001076561,76,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0056152625729956,0.875657145337044,75,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00565924954673197,0.875767502592224,612,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00643296111707047,0.882009455308675,433,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00493121022681198,0.887636081728545,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00504303696170285,0.891165353683662,389,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00889833344839244,0.891327381854178,369,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00504234775859658,0.892159577924854,55,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00928984241802581,0.893866497121457,487,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00497946591517629,0.89719900842398,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0100973630380486,0.89840009416677,390,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00441123057659526,0.898627865361432,734,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00439718507540073,0.900618453027941,719,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00423844305020897,0.90826000225194,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00380184544895469,0.911703905290293,627,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00381170195784153,0.912017154411918,312,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00433298073149868,0.912385872879797,103,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00329793325429887,0.912591439520922,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00342823270586689,0.913727740452177,468,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00396341318170506,0.914417737239791,454,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00376160161453628,0.917497225881333,672,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0068288461385243,0.92073153168561,9,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00337600436123279,0.920941520994395,538,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00354989385950957,0.923653433491724,289,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00322844829086373,0.927306138761379,674,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00331277250555952,0.928179349215361,50,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00623670460172948,0.93150387059664,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0026591350587636,0.943356607614207,406,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00221849661300458,0.944471971865147,650,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00235476749964973,0.944889466260938,618,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00241815839680433,0.945687454088605,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00241041250400892,0.946245847087568,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0020062427536123,0.948264888902544,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00204941289134728,0.950532353896391,384,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00200203056824902,0.953481828397974,519,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00195990784485689,0.95577560207002,418,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00152711579086973,0.958119552314056,702,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00167996419592851,0.960639301974695,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00286379764022741,0.961623430521095,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00171404373490756,0.962671098581864,593,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00168319274442155,0.963392165075078,741,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00315428147465892,0.966245818505402,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00106742699949809,0.974127668654534,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0009579894996553,0.978871285491632,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000327887062276742,0.992464293272447,297,pan-cancer
