mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,phenformin,AAC,-0.0446928880721465,0.197641214783128,556,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0523895843376209,0.198486178606815,145,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0493962514636737,0.200155076633759,634,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0536200788229896,0.202217634396975,136,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0436604270886559,0.20300040223793,583,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0502984393748289,0.203515857706516,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0580480328260482,0.204191013842347,334,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0703111679840249,0.204956309866659,174,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0434844564126564,0.206296328569171,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0511807571336189,0.206563464020012,419,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0493426812700814,0.206873220495767,717,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0496119471002217,0.207333853113639,53,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16677362234122,0.207676231877426,468,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.20958984791123,0.20777043686431,600,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0680524228234878,0.208392388477746,689,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0518217179803295,0.209322181689198,24,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0402992162228036,0.209340025455404,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0466355519213401,0.209917066965809,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0426155906924191,0.210332426328488,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0662732896001266,0.212519391746597,235,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0731133886943564,0.212840653232138,74,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0722695234570339,0.217831553659178,217,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0422860661440518,0.219321690308048,260,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0459802403805952,0.220655511741571,77,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0448384768778716,0.220693349017333,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0486591619980719,0.220966352407976,263,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0461793682856929,0.221189828892575,631,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0696620834125361,0.221319849685635,685,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0455401362931046,0.221920390168375,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0465156951602787,0.222346920555139,660,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0441508774719201,0.22755308557261,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0379437961201176,0.227567093799005,238,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0495811254382428,0.23039785190692,20,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0466723379204061,0.230871789922863,479,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0526100812899824,0.231510321824933,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.048536458965243,0.231881547410558,549,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0467703716247886,0.232301389294781,197,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0415543965205434,0.232375064373103,303,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0502413373774073,0.233764890157329,241,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0480444885219253,0.234945392593394,311,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0446701181662012,0.236344462009299,669,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0467595011663135,0.23858460738237,693,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0454930069593509,0.240502841555236,380,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0979228738487858,0.242525392533779,166,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0639973802392055,0.244147189420731,287,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.203787419489451,0.245173243892695,663,pan-cancer
mRNA,FIMM,RAF265,AAC,0.201349562466835,0.246255966209644,590,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0396209023802617,0.246606984066429,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0472276694077852,0.246809169574823,653,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0444350905025179,0.248088418152201,351,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.039995699091696,0.249360567093173,251,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.184325649119071,0.250248466559983,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0468957585179905,0.250944280023073,201,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0442728954731287,0.251330638026419,424,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0429126879363592,0.252899021992901,563,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0675101070377112,0.253666396066998,143,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.044753926406834,0.253861269494012,112,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0421921955860841,0.256107966643853,553,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0426196804428723,0.256287278627228,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0636803786169066,0.257209686117917,443,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0427447324361049,0.257717386090993,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0446013047350605,0.258291639750783,698,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.198669130611607,0.259971882459548,361,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.045071879784234,0.262599134115472,492,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0659076107125819,0.266907132045471,730,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0916929566453253,0.271059584359324,586,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.344927333461555,0.272189772170351,526,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0412654093486721,0.275881029683616,561,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0435901247625785,0.276000244614456,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0426676667590064,0.276670278924276,423,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0446583337205126,0.27782090320143,55,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0419820562436154,0.277926398996655,19,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0508976063507194,0.279677247694626,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0421638668259314,0.28359160119844,36,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0368098871238081,0.284781488148182,371,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0415772874517421,0.284894818764927,76,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0426783444693169,0.284970515567769,127,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0422887071461479,0.285002794702899,435,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0448168055359645,0.286324213795092,491,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.059038003762211,0.29155117831238,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0366504372088014,0.292089420126099,63,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0541074380085255,0.292573134100412,271,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0425156357225367,0.299660262688657,454,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0384459170724873,0.300714103980831,462,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.297881908247584,0.300957972249056,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0802178319529087,0.302378271142855,588,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0550635376430054,0.303352959152136,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0393127969107851,0.303668745890931,706,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0365249218413739,0.304140498329288,212,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0387526611298824,0.307701725393639,372,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.058439225043927,0.31093036110761,122,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0570830363712258,0.313803893264934,463,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0384151296815535,0.315931591272391,745,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0404708194628295,0.319435694529899,741,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0392672613346145,0.3219950748663,244,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0597439271540423,0.322129892233848,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0378394570542743,0.323208917464902,508,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0563048128386064,0.323490343736926,261,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0357487711994394,0.324409525079671,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0368288642094802,0.324578361287678,465,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.039275014131682,0.326676261791146,667,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.035384859151018,0.327165474581387,696,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.137985292052181,0.327472484318882,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0335323054266555,0.327944361512897,649,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0368830874305669,0.330377196335086,510,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0374671389797436,0.330739176768832,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0388101367409879,0.331187799102855,336,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0367140767633565,0.331325749116216,558,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.047172859535289,0.331698363142774,564,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0389632870706764,0.337538594237054,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0728706105500529,0.33872383463193,369,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0781133235567014,0.339379747906569,305,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0364138569998581,0.342091550747464,727,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0564758091133999,0.342122066802073,175,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0358229309620988,0.34243055157854,180,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0374880130411679,0.342523400671992,520,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0796386211090897,0.34412655789479,114,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0368880816865602,0.344139392172946,472,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0364621830254298,0.346918233128111,547,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.146356242123355,0.348523395877522,76,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0477433172077968,0.350698461380311,268,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0414931511865815,0.350957446971954,356,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0385498711772104,0.351101362248897,447,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0392111513373805,0.351388472620121,293,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0544817587725071,0.352002164152322,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.109270845958114,0.352785975910029,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0348106567407292,0.356130667450728,32,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.031272924073618,0.356222366877962,690,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0364374707593078,0.356913433284963,240,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0305684660596611,0.35744122964018,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0317737293762961,0.357772197367726,363,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0370543859605236,0.358320994254883,552,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0312841864464355,0.36012664027238,565,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0758185447451374,0.360241804298939,124,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.048842095737476,0.361816377414121,99,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.16296898526409,0.363134592641022,603,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0342383600633099,0.367255150132311,518,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0367579166680504,0.367543683051365,724,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.035881225641519,0.369660096236705,86,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0345208176452425,0.369802811299084,319,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0298685186438201,0.369918866792551,398,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0398404307073384,0.371921283221081,464,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0358504072685127,0.375700707488878,593,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0297156712756445,0.381119369238287,266,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.157942874678893,0.382158352346863,533,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0380501037937733,0.385256376249091,109,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0377673643272034,0.385584338818427,46,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0331051280778589,0.386100559164172,680,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0323438543265604,0.388970734385885,91,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0340225033289741,0.388996936280496,194,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0707267802004182,0.391735148775215,171,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0353000934301175,0.391934950486105,470,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0284614284111381,0.393297632781525,354,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0312845338632309,0.393648847256515,551,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0282818753649917,0.394834615244149,73,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0451844976715168,0.395451382279982,694,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0476099617306729,0.397288766495104,233,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0349324773221657,0.397606983799722,208,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0384920147756946,0.398908531346104,191,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0333809578989392,0.398931201809822,149,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0717173205990983,0.399302869696733,126,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0442486096734531,0.400015379142645,742,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0322625490538508,0.400230140242073,48,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0341414954692465,0.400314913297626,525,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0333232609432473,0.401104501182209,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0325675974092247,0.405463468408876,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0326797464468483,0.409118263310548,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0301458245176416,0.411025486822943,502,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0315872084649116,0.413877334608095,205,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0326737655897348,0.417570596565245,587,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0286903553253421,0.417995356704488,650,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0329342056608086,0.420557018733716,611,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.055123281437322,0.423658722687923,591,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0307056978474575,0.424090110038254,608,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0670334077022465,0.425208834658979,295,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0320675928994796,0.427294431936088,505,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0917871026823244,0.427300021180524,529,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0311214072620077,0.427587000025794,31,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0321393532173728,0.431020462644028,50,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0462557491717652,0.43314909353741,162,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0318461485966275,0.433498750312125,70,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0289680026354324,0.434169546966289,614,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0319794545057381,0.436410469140359,106,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0274931773737337,0.438884075543557,455,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0239415418468425,0.439240417276205,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.046046523516661,0.439302904476892,97,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0454424037017933,0.440473922734267,105,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0320472934856418,0.440550933739313,495,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0260510311050856,0.442661695607829,133,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.05339656630639,0.443492243673114,316,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0395735278177999,0.444845134524314,413,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0310817099638899,0.447939979110265,178,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0301670201695933,0.448508882172234,347,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0274575619009999,0.449116283305507,670,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.028975650070209,0.449962400855818,416,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0296370795969993,0.450913300952689,313,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.132100173276849,0.451822775300751,717,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0407391496536541,0.453431249165561,754,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0426143300250135,0.453563148391956,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0261873226345625,0.454339967244923,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0260377321188778,0.457372988616285,458,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0302280622358105,0.45771860777057,80,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0283674365921616,0.459938649737992,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0428676779918429,0.463999519716343,10,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0395569703284362,0.465461418205918,643,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0776258984660437,0.465661740074524,697,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.029355504438621,0.465883104313273,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0291531261120026,0.467287104979647,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0604510772032579,0.469172828413088,68,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0291163744544365,0.47052511688986,321,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0294514367376179,0.472887798341674,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0256634340253491,0.473540534085674,474,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0275733817638356,0.47359262833405,715,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0289067146022646,0.476775878591923,675,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0343399294586332,0.477163262186513,604,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0296867040401752,0.477455051945634,71,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0401819487664302,0.477765100611568,67,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0381245719201263,0.478436629944977,680,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0259117847739926,0.480044669480188,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0329158521689087,0.480470266568231,433,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0262888368758877,0.48103088854889,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0259227263087601,0.481274038535084,726,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.02560579217864,0.484477335077964,382,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.123291796597887,0.487989706677253,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0356849632486998,0.48850075591381,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0290175204827257,0.489646665652899,485,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0264332020407721,0.493111954528931,206,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0380197062985171,0.495295002781321,440,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0226346035840812,0.497799708957738,609,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0255454338647888,0.498596770659876,560,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0251611372737848,0.49983259989728,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0279796009158442,0.50034940885548,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0258201962229854,0.502827849399706,297,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0558150567881729,0.504268508609995,83,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0272055916897015,0.506528589228391,95,pan-cancer
mRNA,CTRPv2,968,AAC,0.0521341073114389,0.506647483005482,9,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0244391284433256,0.506730399282077,562,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.026372579277231,0.509010119288248,309,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0565477665119999,0.509684881697515,144,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0264025932104088,0.509835155219056,43,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.027570908386716,0.511200101561349,452,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0388003594799377,0.511679457080394,320,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.026293206969486,0.512985642865398,483,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0256452934795782,0.515049518561293,17,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0249216248761447,0.515080894878808,739,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.103734525142165,0.515104914321425,47,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0226997528128194,0.517038804422656,82,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024982508945047,0.517251654376087,408,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0341006916475038,0.517591541823365,21,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0253887496927015,0.518344428006211,167,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0255935813520483,0.519374292779243,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0257820221146997,0.519987958326309,482,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0236425070607995,0.521985599796063,313,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.025842537763876,0.524022764086594,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0260060997228854,0.524280339053488,448,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0256227549672156,0.524481796291215,426,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0450886338572828,0.525236310901202,686,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0408680790743711,0.5267031066851,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.106391658271442,0.526994783204453,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.024045527007662,0.529399241941354,403,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0322954627512582,0.535689892556849,585,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.026076618807234,0.536510196936726,102,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0245446403021729,0.538327906992827,635,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0344365487516085,0.538380036713692,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0237066515918617,0.539082621746123,456,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0526201688332241,0.542232259329435,140,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.023678954210561,0.543442853549394,598,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.03616016934046,0.543935841518955,669,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0219879436489849,0.544382149026292,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247532583472865,0.548877298409959,85,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0233933384905994,0.549152019793288,719,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.075029971622402,0.549188972110003,131,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.02092676257732,0.551885301629856,509,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0191919618079371,0.552210322075933,339,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0221105893073987,0.552322519925802,365,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.100707841785119,0.553329751339518,651,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0220816643667073,0.554088063997881,602,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0240619057413069,0.554625966946254,116,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0239441913067081,0.554794221472607,457,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0237692220592807,0.555096597406098,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0230332902704837,0.555645888981594,169,pan-cancer
