mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK-J4,AAC,0.189196387880122,0.0713505550300674,325,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0661015998040977,0.0720009297724778,48,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0735027996655405,0.0721840542307586,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0640603965299196,0.0731160629110794,740,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0617802475906603,0.0735090675080444,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0678448901560913,0.0739370640512394,60,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0634198939887695,0.0740726507840296,397,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.105929606937643,0.0743253706578866,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103225729114185,0.074838896807835,463,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0635888215989936,0.0761580618875947,403,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0694613208188123,0.0769820459300314,110,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.068553039289279,0.0772075212866335,605,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0694391462267835,0.0777092138706221,646,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.135655249612423,0.0783966389219657,108,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0879254509528006,0.0788605806908518,747,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0696607960260847,0.079040511905751,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0694327336956186,0.0795673553135709,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0676384215976107,0.0809072007829096,492,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0592326612434783,0.0820580931733412,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0638537464821162,0.0826413166566337,622,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.069099195537531,0.0832328016957931,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0698032552919487,0.0832753481714872,377,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0595625403999249,0.083322618783199,276,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0618493766546023,0.0835031900189622,425,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.068013205856327,0.0859980233720176,230,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0611655797485266,0.0862536770604893,252,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101388703065161,0.0877738636051189,204,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0908532526453041,0.0878550477416927,329,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0633132437877618,0.0878829791616953,597,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0666491427781421,0.0879092846003704,55,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0970501663995187,0.0879962984092487,399,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.065711773629768,0.0882675578870052,448,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0614815204569474,0.0885570436783651,508,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0641970202232072,0.0895829406712072,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0870014155387448,0.0898910192458607,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0665624394820535,0.0901280647039267,741,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.082650719638322,0.0904844963954999,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0803531222001918,0.092167831094586,756,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0647520552384377,0.092488746688458,758,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0725732867742338,0.0926374853999503,356,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0930370656296682,0.0930698848880539,600,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0538678749782809,0.0933232990999366,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0862207223228896,0.093925215683763,259,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0657672429089663,0.0952243395720169,389,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0652316584917973,0.0957282895101713,675,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0517070277672938,0.0959219836015546,702,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0633863164085304,0.0962856510196004,645,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0583747462307213,0.0978587496952673,91,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0886494270832712,0.0980676072126371,603,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0511782232998739,0.0994438498706199,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0516534711749031,0.0994998930313349,398,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.062891495526569,0.100275696350735,135,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.14034554629683,0.102299322918783,471,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0576096860676127,0.103603403471158,464,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0519018167608141,0.104040395519663,721,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.271597502262525,0.105018335519255,31,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0602601232942245,0.106398680937925,89,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0626593337051595,0.108136529266377,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0580279830396946,0.108472568184801,180,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0854428616562622,0.110578794364206,105,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0941601661343721,0.11096255033969,248,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0585719117920428,0.111268055047057,625,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.061293048842803,0.113626508756195,165,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0555613607216954,0.114710758656253,322,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.187721365297115,0.114934105480223,185,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0537038379077579,0.115788299771563,670,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0976266278619808,0.116053461834487,92,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0848125552966349,0.117905368127848,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0561743823843247,0.118126581181807,514,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0745462477696319,0.118628467756222,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.12202355183092,0.119107780858035,641,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0525234121676626,0.120203488606051,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510838452270303,0.123110176998545,194,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0547003878634292,0.123365568500929,446,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0515777524088196,0.126430691325926,163,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.050006617731107,0.127034934425592,402,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.12142311796346,0.127582624424182,132,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0549918191703378,0.127946771630435,275,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0542787097938976,0.128886225272984,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0586762629192123,0.130401390288192,549,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0530613138344922,0.130836740825522,243,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0563452115204143,0.132363748373624,620,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0599618408626695,0.133036355225124,20,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0570130330620737,0.13399906698147,574,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0897705346216651,0.136291450169279,168,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0549407157386847,0.139042212891102,691,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0551875060447488,0.139653070197217,84,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0498522088022782,0.140106034533648,247,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0455447627723563,0.142653145128931,688,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0512196009223537,0.142971314855364,223,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0521990395838954,0.143809822766337,634,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0504505234427168,0.14700825575096,314,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0560550090896907,0.147556911240119,672,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0558473920981867,0.149256980029362,309,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0838840566180971,0.149433343880525,443,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0561034595087446,0.149986213359443,457,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0499763148532976,0.151045088723931,708,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0507897663932739,0.152175305357706,384,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0486297888841457,0.154055278114476,368,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0534577790370543,0.15598845972381,717,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0510363472902733,0.156419530205347,93,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.047300228620772,0.157136693692357,223,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0519658584771412,0.157325878872844,301,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0519149515728078,0.158868037820657,536,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0497831090530462,0.159172895066584,77,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0538360928731603,0.159329157976623,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0468769399662789,0.159442463717497,332,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0506881325921776,0.160999339792767,206,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0695368043579411,0.162254568088379,417,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0546873848524582,0.163341554172104,79,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0751374639615695,0.16409964649789,367,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0566683734348392,0.164547288064537,136,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0553465786172686,0.165032888409155,642,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0483452768505301,0.166370575772457,32,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0507717830067661,0.167090559116127,518,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.233470408930349,0.167157232370957,415,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0529431720106969,0.168203705094071,98,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.106635735454725,0.168669260467032,124,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0461220593686565,0.169057685793963,340,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0736772536667481,0.169673433178847,29,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0509293823544921,0.171427351493803,324,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.186681081566559,0.171455146277154,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0739529153049046,0.181575040984967,367,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0525965142159366,0.182325463846656,285,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0486543918618275,0.18267495167315,345,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0446398421114439,0.183446753102659,412,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0709304810501365,0.184101670003235,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.567083006336255,0.185213914260953,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.232842753942065,0.187115262613172,491,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.04747409581059,0.187429190701572,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449250448821019,0.196341907023529,221,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.218206988240318,0.196576901206521,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0526606784702796,0.197076123719086,102,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0476380601258869,0.197709406000457,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0499597700350221,0.198142024823884,199,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0529098469403122,0.199020164462497,115,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0624602415122223,0.201684894732351,692,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0656460191882415,0.202732414728413,118,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.218620340638201,0.207892602649265,592,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0664611753190657,0.208570505117209,268,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0459824510958777,0.210880830265321,381,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0487780193737305,0.211327477386656,559,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0666065754940688,0.212127011173768,663,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0415509839783006,0.212369616833617,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0421668752509901,0.213280691288795,434,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0453976280189081,0.214926648627244,522,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.044249026022952,0.217586665001356,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0586121085807204,0.219495735014248,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0474719227927832,0.220170164181434,321,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.196975246931045,0.221361168620616,725,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0472071820863018,0.222967399570496,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.044145129388949,0.223372647929849,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0413389838040283,0.223987722047391,596,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0487441432138844,0.224287490576782,242,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.160717382533953,0.228206534343034,691,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0588510991516198,0.228388070057225,150,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0480319626666629,0.228604583529998,752,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.18231017004675,0.231233368063092,255,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0435401530710778,0.232592707279587,547,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.207778494829652,0.232597185745711,77,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.140221429922999,0.232634283613776,367,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0448206800962652,0.234560271569314,719,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0415481229021344,0.23468492557978,553,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339477915702304,0.23504598090136,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0409639431298164,0.23660242354719,473,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0659927838557051,0.238648738000941,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0648344496580098,0.23956758227156,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0768159451029398,0.242160096018055,440,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0400664539774367,0.242351341824836,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0839243051519915,0.242497330707013,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.044304160068286,0.243244364225541,409,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.039147592185987,0.246967497993898,225,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0413188141952079,0.247946049034806,673,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0909518762861245,0.251286445800956,140,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0448491163195935,0.254388035271069,95,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0457008210907036,0.256847375071603,227,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0427546122058311,0.259951447543874,47,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0436917562881618,0.260407893048828,438,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0490499510118194,0.260971514274873,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0416366921948733,0.266135106319003,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0604732675543065,0.267579664630818,359,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0595270056340357,0.267781968075934,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0401644058149737,0.268024176864994,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0409678401800295,0.27147143388814,13,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0650790403401073,0.27255018634167,287,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0562760298301141,0.274248178519828,440,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0398318207110161,0.274991604754373,618,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0408836287075951,0.275251328637434,515,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0386606654473902,0.27609045338956,404,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0851238769880589,0.276469953193409,123,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0396253989718169,0.277998936562781,138,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0389950394780053,0.284647139025907,538,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.179778225431038,0.28490238263718,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0413449203613752,0.286186626859068,633,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0386516984297723,0.290493208091018,44,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.191376452970945,0.29064467473386,56,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0355216050413205,0.292939479655723,25,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.055791783440897,0.293096290210238,271,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0550375213842151,0.295621952870908,231,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0843428465044206,0.298783119920997,429,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0342054970775768,0.299354481344024,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0413458211233946,0.300183360831442,65,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0365676524361017,0.301775901845673,220,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0366209326391318,0.301798639257341,90,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0367639820437978,0.303496864334118,22,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0353314646892693,0.305200822609845,661,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.176751827856417,0.306157855059075,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0404029436833523,0.309801334165224,705,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0394162806423621,0.31158263474127,449,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0381429550765233,0.312402765805498,674,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0378380851585742,0.313304935068115,409,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0375360151809223,0.31636028692738,281,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0409455659014302,0.316501709719974,113,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0614562734699882,0.317132928509642,232,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0376478943142253,0.317508294163457,490,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0352177920947644,0.318561391301331,619,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.042791065571903,0.319071738231778,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0389365463174403,0.319178714213195,2,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0547534597188829,0.320626485581591,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0501175555314721,0.328130617352164,49,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0426198441497295,0.328519131171203,511,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0339128564426363,0.329114276905076,729,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.146005225665649,0.330235355911109,273,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0732612746953637,0.333953929462078,305,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.291172360556982,0.334449109866098,56,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0505895766965503,0.33597707387979,591,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.179364270097796,0.33631515877625,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0746136099041744,0.337106957713841,114,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0445092715752085,0.340439338907734,527,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0337387214150716,0.34086945642601,551,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0762924718329756,0.341917320297238,126,pan-cancer
mRNA,CCLE,RAF265,AAC,0.048237114418787,0.342175925792888,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.159665990749199,0.343828822984399,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.112734679288689,0.34448366120945,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0535828116394103,0.344946881759864,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0451254015370261,0.346372906574601,326,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0434046617110086,0.349166140147504,461,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0315167130516375,0.350257016753673,303,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.03250402887695,0.354058992674454,640,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0325512682963295,0.358332178075325,59,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0337337277263371,0.358563016646822,627,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0359011815797834,0.36140375480407,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.031729719442665,0.365219952367553,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0401332892189026,0.367199963964494,191,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0704596271160058,0.367708010257779,586,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.032984203101759,0.368510428549221,668,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.033181519704763,0.369760689160906,648,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0423842819884004,0.370236977146427,604,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.032780919357828,0.371700560377857,722,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0324049272858966,0.371809587582867,569,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.118211555252812,0.372506804171098,74,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.068992129503323,0.372925163747586,151,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0637316780212438,0.376223696175959,588,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.033438086781138,0.378726850060657,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0423202172032388,0.383288658313784,694,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0343913097668125,0.385797401595036,179,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0423264081301368,0.38586936350127,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0310144542644136,0.387006314916594,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0318916978422219,0.388997606194958,280,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0330314409531451,0.389698786796396,299,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0383677955787655,0.390454470611315,589,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0423366381292086,0.391048866991189,53,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0378634821135585,0.392880305532525,535,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0317113927360955,0.393036727488766,715,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0329675993290408,0.393050938079146,451,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0329462066256097,0.395067472400672,107,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0317758205831475,0.396114291096396,472,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.031971598283247,0.39664346123439,418,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0326746062566204,0.397062903057932,427,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0469249497540412,0.397270314929847,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0326938579788925,0.400306996672911,426,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0302636661223798,0.401914347644823,278,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.266294413864246,0.402805289178507,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0318896785755705,0.402924631719063,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0625477704498652,0.404882712020861,128,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0421497373203452,0.405598728267586,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0336464093688632,0.406226381882422,638,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0300666564490675,0.40917271026471,560,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0306614986624714,0.415964610679288,525,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0328701252448768,0.416642367625833,170,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0264998190874971,0.421693705216744,649,pan-cancer
