mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,UNC1215,AAC,0.0655780961790603,0.0551145411911045,713,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.064713998330785,0.0556191465974801,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0689522778245233,0.0557260275941015,626,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0709485995052617,0.056373795331067,574,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0664819764592897,0.0566764080167118,249,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.321010744602515,0.0573619893892333,600,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0721887039272754,0.0586875729575823,55,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0672751695015023,0.0600005141755814,706,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0872846170201382,0.0603815670226698,717,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0630736873229249,0.0604547288578126,387,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.063747128454698,0.061213412468355,431,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0607010629215463,0.0612268742355445,270,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0684943210093261,0.0614103661416446,711,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0699302539668937,0.0628982910711528,451,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0636322349417146,0.0637236426923918,693,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0712441721483822,0.0638333174129505,575,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0608101635756059,0.0643434832165123,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.10075310182702,0.064855992782383,54,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0675457529846203,0.0651464882930804,197,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0605489238533272,0.0656621791707388,247,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0706574792973468,0.0656879805973402,673,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0575071938092007,0.0691485442734086,690,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0575028895905595,0.0700573873211543,253,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.069785705682051,0.0714133796493636,464,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0679787900674117,0.0715688901747625,549,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0538927876273975,0.0717852229249265,649,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.076815032088255,0.0721187675536798,291,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0671358011876568,0.0724478594456051,594,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0886814865743582,0.0724724503310825,49,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0636343698716035,0.0727631872359369,522,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0689182145701408,0.0731731165993692,655,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0608328081538177,0.0736870371726633,619,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0581477101718627,0.0737960879531005,697,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0825399779187713,0.0738381171918447,694,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.055800465638635,0.0739786037188673,354,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0663667035101494,0.0744683870314909,120,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0987947081780402,0.0756606498301028,685,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0677577704177289,0.076855774668077,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.067238085255415,0.0772896073655306,50,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.060868235144131,0.0778399072822014,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0489521086804208,0.0788290908072057,264,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0669417698539366,0.0812494914115126,289,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0661605068283855,0.0815172250915233,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130559969027648,0.0816003629216897,123,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0590203753901841,0.0819048393600798,42,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0615395315510371,0.081972356548049,273,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0653133297221708,0.0827642252897725,559,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0530666723289131,0.0829279652182633,437,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0565551387692772,0.0844545212364653,661,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.082257139933009,0.08557552123241,38,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0793363720813822,0.0874591925707683,692,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0576101348703061,0.0877758861641345,550,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.064459071587511,0.0908572313206593,728,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.502467595669491,0.0928995440901056,93,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0553340563060869,0.0942556738078796,368,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0626549052527021,0.0947667331938944,336,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0572443278279282,0.0959514734169343,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0584477821095247,0.0962747705175759,465,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0573107500698642,0.0967200657589083,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0577574898260968,0.0976075445043799,290,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0757796053767115,0.0989313558970927,348,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0507551790869029,0.0999292017055544,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0504233844156744,0.100109617874639,583,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0556690973024201,0.104039952800641,205,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0576613651367116,0.104040707775975,324,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0523420804510332,0.105994855321324,58,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0597631240637572,0.106990386220568,299,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0540440703450927,0.109033877690587,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0598289913703993,0.109190861384325,30,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0554345415727545,0.109552326029614,293,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.053441006520041,0.110718219199039,474,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.213601585837317,0.11140428003128,91,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0580383729319701,0.112100389983571,491,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.119549623040155,0.113067723056581,166,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0688415022955103,0.114001686513606,334,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0476272478231622,0.114880535097405,202,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615275497711019,0.115546525979807,616,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0572443276918725,0.118139566852893,717,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0564482831613176,0.118689756836547,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0601798760635287,0.119054773638098,572,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.056955804070756,0.119659084217427,520,pan-cancer
mRNA,FIMM,ATRA,AAC,0.23924243389564,0.121868069446968,42,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0707041503793158,0.123652109429521,604,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0555897819973185,0.124543478029443,758,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0569513520177992,0.124929525168272,435,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.202705042185504,0.125193926723176,691,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.268684502591578,0.125490065923265,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478433470106532,0.126048456876456,609,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0586086802259319,0.126062924035088,454,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0802457338518402,0.126845708750011,217,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113370822696297,0.127718992898896,124,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0496252053297067,0.128106664749774,89,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.052234106756838,0.128649345617243,7,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0520634984289928,0.130660901929115,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0530264235801739,0.13135473836074,537,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0527356569061453,0.132748039904838,632,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0478055055880939,0.133256582335995,374,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0478485898474299,0.133988552410799,74,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.056099491309408,0.13466369544742,309,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0741696677549828,0.137776421186569,262,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0551720956467669,0.137878938112888,135,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0521577914855222,0.138462760786116,731,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.063888572428962,0.138608896960224,191,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0566685339033901,0.139528765836377,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0496345226829597,0.140131730828242,504,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0663938369507664,0.140677546800041,413,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0824095299356351,0.141087040274215,591,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.253036678751814,0.142476139440773,592,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0563559615417868,0.142731443929461,130,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0502376782756867,0.142799104221001,521,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0510052253759189,0.145139090382373,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0426899908819077,0.146626243405422,438,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0558046303768638,0.148109605971498,159,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0458758027086926,0.149701686297709,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0502641440636443,0.150369880111331,722,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0816916339037422,0.150370940818874,97,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0448437913669911,0.150713343458822,87,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0491202064506945,0.150938037235917,533,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0517986580909439,0.151184806041263,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.152259114402989,0.15294774874059,325,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.106466435425203,0.153780487647485,83,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0517464505385725,0.157094303815118,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0442851569055575,0.16145849001159,224,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.067251925887645,0.162439541253754,742,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0483322496748364,0.162577734084402,726,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.105499685856433,0.163681565020876,459,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0497894452197478,0.164223364603339,567,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0468586678416714,0.165174288072306,195,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0519808296475006,0.167087323411639,710,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0744524365633558,0.167535062085252,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0631507737064355,0.167823420733984,21,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0710775881998853,0.168739654296003,735,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0633246666333077,0.170560159991235,3,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0577799181364638,0.172659324149501,346,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0466223081840048,0.172843384761417,453,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0717027658645681,0.175874461015583,320,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0481425420417605,0.176691279130576,41,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0607223728614938,0.178114142413797,544,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.214505718449452,0.179778019517634,76,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0494430159897323,0.18119747090049,698,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0481621757453989,0.183777780600994,620,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0477823721053594,0.188246806953826,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0676224825151755,0.18919213577845,261,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.2344812824288,0.189357222884126,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.080447970909923,0.191724666441819,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0494187755022587,0.194765515389266,110,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0439233210377848,0.196202146469303,156,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0725587865192977,0.196479932671373,204,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0981547065812744,0.197389172706053,429,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0406820829660595,0.199001155907185,155,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0472131124279931,0.199168434899612,167,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.232867554568912,0.199351217196656,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0455931371387044,0.199985164503657,627,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0452714633666942,0.200705326941943,497,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.379013896933948,0.201543787387621,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.233203742042497,0.202433017854604,663,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0635478056529538,0.20340153995361,233,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.226843399986428,0.207920719682349,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0410863052337338,0.210558778946973,676,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0640435776042602,0.211140762934329,526,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0409448662956664,0.212000752138847,276,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0423723794567564,0.215273578700177,403,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0400789967777539,0.21640597325667,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0420044511754648,0.216529467397751,508,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0439874269274038,0.216639320323091,410,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0421389328197106,0.217008514352609,640,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0438998746439919,0.217262962546252,624,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0483388817166265,0.217811455876704,705,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0912299919465959,0.219440999635838,658,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0437968526172391,0.221080113892596,311,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0387317118887169,0.221968779498939,570,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0407890972727316,0.225927435240249,246,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.066153486350023,0.227547575778584,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0402527405323937,0.228239629351826,725,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0661380781143145,0.228284514906427,599,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0649004789611312,0.228517603416195,255,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0863366909571379,0.228806068792668,111,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0404067359994898,0.2293015810815,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0439970905449267,0.230913825336342,60,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0358057910756709,0.231655430211646,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0367911983233006,0.235812537336051,556,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.14290830889529,0.236183861615231,101,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0391755127452611,0.237168747897731,666,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0612488132887487,0.239547516316135,11,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0409117236549824,0.239683210627264,388,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0446091941158596,0.242582946389413,653,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.040812110489094,0.243541319265646,188,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.195532567057748,0.243829476240642,262,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.187771240793241,0.244586345116196,630,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0576287088247464,0.245976356927771,440,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0397904647071183,0.246053238903119,26,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.054377689686207,0.246423563294766,12,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.208207996409143,0.247527341621474,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0865756539062263,0.250196460186664,390,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0394596154480511,0.253552627690562,547,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0487240870091705,0.255115832987451,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0428187252606806,0.255278762492736,684,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0436456324752913,0.256036956033701,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.032602234611457,0.256577981593137,257,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.155286730904144,0.25677168076299,468,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0343812058035086,0.258416661203191,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0424784445076214,0.259335298731334,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0440765964152596,0.259907500549506,638,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0375696090907432,0.260220483227057,316,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0796001235788817,0.260592326532898,9,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0587610790338217,0.262777251183054,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0371406962741626,0.262818624957372,313,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0327927885083725,0.266909134104434,238,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.040068139653466,0.268374070672293,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0389164323542147,0.268973614412444,345,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0384362926277621,0.273677668835686,180,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0383163878927537,0.276117262665762,93,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0419312470308249,0.276687847217141,447,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.118595429244053,0.277570242428624,697,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0508219257101463,0.280691031592138,747,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.047129438910098,0.282832192268591,100,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0308945782792563,0.284224372042737,265,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0419070831772884,0.284679936996599,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0340284474038857,0.285506686288054,555,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.162146002158772,0.285566327982053,16,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.125461247641699,0.285914081209932,367,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0361102169230285,0.286101559528189,22,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0400189812375141,0.286563618250502,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.144311885848469,0.286735653021272,61,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.03275729358655,0.287320931500896,1,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0569009130800689,0.287968994734265,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0376040038750729,0.288947769387551,618,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.033995103512352,0.291150822570159,615,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.178434304138156,0.293492732572086,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.077810592049261,0.294971901803092,160,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0575725483988192,0.295590986209502,399,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0369433937584505,0.295780177532333,586,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0848706205799793,0.295966501099629,471,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0368068909096744,0.296477908702955,569,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0373467106223033,0.297362925366624,660,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0778763049213342,0.298380090049272,114,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0369668026284231,0.299209576866476,84,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0361250410726954,0.300382269011165,316,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0353502315403382,0.300581439042379,739,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0360237808025364,0.300755542361573,31,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0539638758707353,0.301639368273473,554,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0355074537301039,0.301642179787718,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0451779230312309,0.303982393690342,433,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0361817030784913,0.305452913362382,342,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0359698391795071,0.30606078156962,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0538473185247115,0.306173996747236,74,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0389861753132442,0.308419337452982,724,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0343893173808608,0.309311653495965,307,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.073313686440523,0.310294420101181,128,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0313336041060245,0.311675981187001,721,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0392630071101779,0.313351823308294,642,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0370837782040211,0.313793055156869,300,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0368346340668782,0.314133957747835,409,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0379843872018419,0.314234674488677,192,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0533957514509397,0.314897618625222,606,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0302709920202414,0.315636809604854,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0360453254264649,0.317304244342023,415,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0538597448484765,0.317864947514016,147,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0371086885445116,0.321290902600976,438,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0374726768232025,0.322826588740887,482,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0317057407193983,0.323610103354626,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.038052958235485,0.324294027997966,646,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0364279619455486,0.328238654388913,52,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0368473045870081,0.330589578599778,607,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.166105555653767,0.331932645362943,419,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0378161728573135,0.332488828644486,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.031874012076143,0.333956896854519,509,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0327274775607175,0.334432976685479,223,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0355861632565117,0.335326816295775,53,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0530091170898753,0.33668270208255,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0366986748131127,0.337086034491395,178,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0317242509029793,0.340008733653094,671,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0360445415190362,0.340020588226793,357,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.071501361055223,0.340110093563603,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0462315334091185,0.342657975457018,754,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0373578349617663,0.342729997105476,485,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0364512601905376,0.343932428382191,285,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0336363408078558,0.346740371348625,625,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0493953190691097,0.346743300945336,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0697011298600871,0.349390832973823,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0355692648480096,0.351334294945829,199,pan-cancer
