mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP466722,AAC,-0.0800009206014631,0.0214601151632154,245,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.106441088106937,0.0222611398429984,439,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.11997323859863,0.0228433391466126,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0929583930047308,0.0229040653067824,127,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.105274568785471,0.0232310206918796,346,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.08972059827192,0.02440988389764,628,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.134046072940533,0.0244429114806944,88,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.100394825012826,0.02448559557347,607,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0835440996044239,0.0251949132016289,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0912092800192095,0.025239355353071,423,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0930545214355619,0.0252456065629456,130,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0872323878786272,0.0257529712176144,480,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.083089671697815,0.0263282061764448,385,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.365725976420253,0.0266602947367442,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0957078750304822,0.0270528240979771,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.128632136276853,0.0274533993913412,67,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116083910299263,0.0277989298092281,581,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.128563175558717,0.0281470281922351,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.090188534521967,0.028343411116538,290,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0914715046014171,0.0285102791037096,731,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.324000524665449,0.0287050735221147,16,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.086239393002806,0.0292298951985261,448,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0811918365170314,0.0296459885917181,551,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0878934470137544,0.0309341362077849,135,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0900985574065119,0.0314117914425826,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0893288591575087,0.0316453088847471,173,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0875550386049447,0.0319685947564673,710,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0852618942183796,0.0321175184989182,472,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0864223961482434,0.0328021887350892,594,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0766033324905672,0.0331604658391848,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0805624413196961,0.0332904319695127,723,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.092158657580013,0.0332925751702648,758,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.124710841223151,0.0333433677352686,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0852789529007364,0.0337534990212338,712,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0775281820877296,0.0338610247591116,387,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0882563838069692,0.0375818229283363,47,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0884074925977539,0.0388831764565359,158,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.169333814658758,0.0409189876681653,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.264587061588401,0.0415665177887321,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0788099874947085,0.0424908238067729,481,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.07994526019646,0.0427004335176961,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0774906428113053,0.0430127378549755,659,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0784506232520011,0.0430236774969423,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.088340610458315,0.0433391223967979,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0784669545518381,0.0435955049848471,662,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.330843568020221,0.0448922820533238,262,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0716596028223977,0.0454056704544805,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0791527197300648,0.0455508347054926,424,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.122182024005694,0.0456077685614107,143,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.082957944658026,0.0471539171466802,178,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0724928328131094,0.0475375832397281,82,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0826779307036659,0.0475463502526855,285,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.114266472469335,0.0482940979008702,261,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0742715937206835,0.0487051407699026,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0794136520505922,0.0487067095064027,296,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0813530619073264,0.0490548107906559,428,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.128149393060373,0.050453638973728,92,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0747777532247396,0.0527161658029968,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0809673656940937,0.0535519671164109,366,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0720243621768409,0.0535582282246457,640,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0791366265285496,0.0543973429325744,672,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0766412171330782,0.0557897099852571,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0973488670318428,0.057030120759966,526,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0728052946234467,0.0600405267312423,37,pan-cancer
mRNA,CCLE,TAE684,AAC,0.096003532857556,0.0602684129402312,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0744951881474742,0.0611368201516544,364,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0669502309675358,0.0618259033851955,248,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0753268702684188,0.0618613306870966,711,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0751874322243014,0.0620785142884816,521,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0714063333998009,0.0621038240453018,661,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0797352044855322,0.0621200604198997,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0772523178869938,0.063121232792669,116,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0722636310945785,0.063195435026524,518,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0772859801619348,0.0636550729762378,575,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0759432872684347,0.0639206162970159,684,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.264224317921512,0.0650631565662972,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0771306200816212,0.0657975663979009,616,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0761345448023308,0.0680839222189501,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.068869532436429,0.0690749345609873,57,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0628963476317986,0.0700457482758197,73,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0707945285483921,0.0706090609899761,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0684327613187605,0.071951203013988,249,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.108173784705719,0.0721789306171996,320,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.068034810885704,0.0731562928603681,462,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0725433060638044,0.0796998112532263,540,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107317094750577,0.0815737281519522,97,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.102046376543308,0.0824019830136499,685,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0891168465758273,0.0831097355705516,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0911139342014897,0.0833570002305037,348,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0721575880543791,0.0853585035742677,222,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0697934187996624,0.0859138462919125,189,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0624445952389849,0.0864290287779666,213,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.134823169404244,0.0865218451343998,586,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0702145857955595,0.0871699307699861,380,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0874679009863966,0.0871828452456371,604,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.106342231943015,0.087405089670285,399,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0965385653959422,0.0880926209461729,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0841745293032109,0.0893650502096312,56,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0999247722486532,0.0924435292358808,105,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0702656320741877,0.092702627141442,454,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0719513402402673,0.094116001740806,300,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.100608671131061,0.0942799559829796,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0941265577785721,0.0957076467593035,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.200446141457618,0.0971659029177275,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.071506084278565,0.0984680918769184,448,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10019209696432,0.0997408576573287,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.080412491108716,0.10258765748785,433,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0579429646197223,0.102889119000211,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0823320274543605,0.102911884541175,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.101268085717563,0.102945872061486,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.106557438659273,0.103729637636732,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0678367558421093,0.104282403330573,106,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0759851866720953,0.105117205893596,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0681478413241242,0.105432164635823,159,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.219766506874621,0.106400815628701,438,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0912292227148698,0.106643994468059,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0644341746862716,0.107866660149642,475,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.28256122100312,0.108085236087154,491,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0738245623983765,0.10886739964239,356,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.084838007065909,0.109666546842463,651,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.064591476621148,0.109792147471733,278,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.064682698552734,0.110820542987496,508,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0607991808836832,0.11226401609332,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0574664485850984,0.112292719607741,58,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0687575341122808,0.112883560794326,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.252368100873723,0.113120302253617,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0590589622693444,0.114717601008662,384,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0872378290596922,0.114843340454854,754,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0556378710225996,0.116165672343792,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0514136950620976,0.121401361373104,683,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.174554396127831,0.122079006888857,325,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0944238319841763,0.122293678053036,239,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0617623959694673,0.123577030433999,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0601430707765343,0.125891041379593,597,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0587025966812565,0.126268527759436,701,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0591089645106663,0.12653401426451,729,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0578381273027365,0.126993337495171,386,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0633506736948838,0.127995455286663,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0588429456874109,0.131090581913628,734,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.052359686671622,0.134782639102502,649,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0584766216564218,0.135346684516648,553,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0559528092579347,0.138240725110624,621,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0629457998365071,0.141704841190527,705,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0569584317982855,0.144033729871874,561,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114370023182281,0.144725835331198,160,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0886487813926614,0.147906871843849,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0585281641083195,0.148061103618313,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117037849924514,0.148195634853843,429,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.059355530569398,0.148688581222853,165,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0567789059398138,0.150469344037433,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0559216432370328,0.154231849826252,408,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0601541405219516,0.154320844573319,289,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.058400461109874,0.15547064910602,483,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0568404899995871,0.155879059760744,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0582728349144301,0.156360568136207,183,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0545829303957574,0.158006108112528,410,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.259566869703424,0.158428420562738,603,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0777328411018848,0.158834261239329,742,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0567722125321775,0.160405466705657,263,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0934510464754374,0.16107007846845,440,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.184076510211433,0.162253051437329,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.224336322095792,0.163451340822243,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0545076708676392,0.163776631488986,602,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0562903023148665,0.163921545215457,420,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0546189355275527,0.168523377723452,77,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0533790236128445,0.169922734068631,138,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0806204684880487,0.177423802459678,217,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0727805840104176,0.180325952876002,680,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0490741762094922,0.180382198975899,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0528096920136972,0.181090355616327,478,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0554824072193756,0.182545998293654,273,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0507161259863492,0.187216975787845,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0536774880693426,0.18767651356685,336,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.07222355324791,0.188044768414529,536,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0537374678124508,0.188169877066246,309,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0734162117226757,0.191530118735076,707,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0675115239296989,0.191727932742552,287,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0533719023826806,0.191782208307729,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0771505588894246,0.193843372808834,665,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0788828763850745,0.195777853647176,255,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.172129226523438,0.197476688902156,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0514649239195966,0.198094158583767,350,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0471887681641661,0.19873572329054,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0516028135160708,0.199420441718689,693,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.050918106472875,0.20221557367988,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0942611757195197,0.202545196972914,588,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0539602312218241,0.20677499759511,646,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.218773001481321,0.20900578228822,592,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0536169762155753,0.209639061683775,377,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.218272652482546,0.210723352909046,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0510827468120501,0.213631732236015,388,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0510331782798992,0.213755269224279,449,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0477358968629675,0.215153224860285,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0428410945014964,0.215729151767891,688,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0478371644985764,0.216349705744918,744,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0647943368542801,0.216457153183313,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0709129045950452,0.218755749755169,491,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.071282968843869,0.221351424810884,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0969800573209471,0.222155552336958,83,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0707382488890646,0.223782898081669,443,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.211214627140865,0.226765872441578,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0467736589253463,0.232281895245611,488,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0479018284616956,0.234596366009141,434,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0491600164878534,0.234663366579479,2,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.215236189971064,0.23497496091182,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0475468667327877,0.236520972617233,623,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0464763878912468,0.240280267685275,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0482738640696278,0.24088686275405,192,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.179162434115444,0.241062863354264,255,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0471335457558333,0.24276176828519,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.054911306220754,0.245671175001468,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0455816290557812,0.253840876750748,141,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0455704330611648,0.255320178484663,425,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0464567902467847,0.256058446644727,98,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0561856424768736,0.257212262704838,461,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0439104420294229,0.259486181111284,284,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.067299335733773,0.260366361372642,204,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0447039820012786,0.260555380022252,90,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0462364274055241,0.260896645072549,759,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0436613456059792,0.262624749426291,708,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0661041900992395,0.263426188781848,218,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0576275837897815,0.263614105082669,259,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0659146352332949,0.266508011543304,162,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0451217787589177,0.269200515027149,547,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0457975133778232,0.26977706371734,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0430246440079977,0.270436312617902,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0448582904374782,0.270989825320665,86,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0457372479919398,0.274705366435909,145,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0442209327295501,0.274738088774331,205,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0843784807350133,0.275117961848262,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0660213520897462,0.275335976284666,730,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0645448198389535,0.276171804410336,11,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0785805134656661,0.277539364222956,369,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.178208381042864,0.277820434371224,47,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0456292149835816,0.277934751146435,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.052716870685959,0.278231262157915,737,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0443468316016138,0.279438079465204,413,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0413713766821591,0.279857473542023,663,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0669399711809607,0.281403737102669,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0724822981904928,0.282472343015293,232,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.045372114040244,0.284792966719627,485,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0447833171794744,0.284873460851348,84,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0416140469253488,0.287750070028091,624,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.043983979476591,0.288292696182834,549,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0417065181049126,0.289687825088882,297,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0421672958970354,0.293921760030494,634,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0502588241911954,0.295106694988114,589,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.174450004560062,0.301204503827989,53,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0438754400666803,0.301863490647476,638,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0426035449251032,0.304756352156894,50,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0409519427838723,0.30709149091623,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0425047453805918,0.307898657272725,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0432753596849056,0.309179112574945,419,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0426492920887771,0.31168090103339,635,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0426381077073351,0.31589194142734,241,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364413402648413,0.317258046655176,455,pan-cancer
mRNA,FIMM,MS-275,AAC,0.137252447356612,0.319585824490998,468,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0598431323710657,0.320097183815812,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0381760430720027,0.322626423791884,180,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0710742351460748,0.330032328824251,236,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0417691585462921,0.331449907412094,362,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0567815274841301,0.331790620671622,54,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0766628436265796,0.336240404163003,166,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0409067798047321,0.339677054975404,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0530076384337456,0.341480521475346,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0763018608825537,0.344096021949771,126,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0409079442050445,0.344200184812226,442,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.161684857177032,0.344218849861748,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0329570390602757,0.344735782035292,570,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0358216150288255,0.35387853726722,510,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0502018187901155,0.354186880582855,417,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.049361359584129,0.355292297380696,329,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0409552725910723,0.358113567445382,103,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0784433199435094,0.360045936689859,308,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0683378429871268,0.360179532307072,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0339951721838467,0.364378751286574,512,pan-cancer
