mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,-0.0473373812367184,0.145382620161115,661,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0509553463641774,0.145391220091142,560,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0508221408706609,0.146861499620779,626,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0448773469960265,0.147344715970957,74,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0470425335363047,0.149189634784196,562,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0505722763291972,0.150095407036983,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0496293135770358,0.15224495495585,48,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0706765399733522,0.152414442880229,663,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0709471142433157,0.1527519546192,603,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0510779280127203,0.153446426967074,460,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0597202143458464,0.153961572941614,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0762058711555966,0.155749360459925,599,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0500012034606764,0.156171707470884,324,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.047790269658406,0.157216990053391,304,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0518152249446252,0.159280395126026,566,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0486112411922266,0.160240651031182,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0487089116952962,0.16270113024161,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0446826069060632,0.163024946605221,434,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.064007111362099,0.164189153082976,349,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.184393720516846,0.164508327480894,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0646804931152015,0.165020235882088,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.045568982183105,0.166423565582549,553,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0483462268361825,0.167706410008105,280,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.096429521130655,0.168250611890056,586,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.232807825441843,0.16827696882037,262,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.259645638799469,0.168586226560651,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0686739178766882,0.16919624119436,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0442349147497052,0.170067338931443,89,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.05289048099166,0.171237282187638,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0434447330987506,0.173587253212886,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0640441591634065,0.174099162945191,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0683705200940911,0.174178607083756,217,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0460119101232046,0.176912163156616,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0625370767354718,0.178515932780384,150,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0452152783703865,0.178911118749396,350,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0413976112056485,0.179666530239519,224,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0481760833401126,0.179845285941864,17,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.142877185196094,0.180521429093677,325,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0513091096037744,0.180709456963929,616,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0483449762873433,0.181356070465527,644,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0493052173867464,0.184938126213665,629,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.046344138239633,0.186801285148102,56,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0468117994650119,0.189227174256719,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0398324039165945,0.189444659778531,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0494671332973789,0.191639510673323,653,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0583477508989549,0.192405598753819,669,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0486125163311901,0.192508000377543,635,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0453474359468482,0.192568841345033,622,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0405355303414591,0.19527280831627,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0439874436964486,0.195376407151731,745,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0458602160208015,0.196177544156338,262,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440286480208078,0.196526939639509,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0421334739593069,0.196609397343689,226,pan-cancer
mRNA,FIMM,MS-275,AAC,0.178262795314207,0.196738841868567,468,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0493450125369014,0.198206749850347,531,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0405766345634126,0.199438847511553,467,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0435282246866348,0.199624939307873,441,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0470427442181231,0.201477652968249,300,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0926047958424874,0.20189339806887,137,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0440880999047478,0.202100847114692,41,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.232317331684955,0.202200488946392,56,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0416112821446476,0.202667302798877,4,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0429566081785003,0.204468822251752,425,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0435649597823358,0.205969409690134,558,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0396648901270862,0.205983779746297,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0431038336411603,0.208703615859937,344,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0429655591283866,0.210575615776713,19,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0426940888014895,0.211598005917648,180,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0463520514231419,0.211933304895434,201,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0497858668748451,0.213324177798717,109,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.070027998874967,0.213515113377617,287,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0423357117030732,0.216080516853859,51,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0453703160777054,0.219929985517882,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0416765912895866,0.220146447728984,237,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0437138697976851,0.226398669803711,75,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0401297886187495,0.226711348770233,453,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0397249655001102,0.227915550749106,647,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0416791432327561,0.229912367745074,722,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.042309747249602,0.230142277192342,481,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0400718878430621,0.230357724948448,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.044026972144998,0.233343674787637,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0423822771250386,0.233940273025271,407,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201246209568634,0.234929736364991,53,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.044116941356138,0.23538766065267,724,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0394421635351585,0.236414160735015,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0576075062825152,0.238397037309034,118,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0459184354612236,0.239719131194798,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0442897659723594,0.241737078009608,145,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.215195180552485,0.242850869323274,3,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0442045981306471,0.243260993043194,71,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0382899489126114,0.24377748005041,614,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0455562373694182,0.244876345460823,113,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0370331182454006,0.245998903858271,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0445111230022717,0.24656141158777,495,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0430986589654449,0.247125569469485,79,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.058629585237116,0.247574792552869,320,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0529439158214882,0.248135433411846,581,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0618716509395215,0.24848267925761,54,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0396357460033537,0.249019005222014,469,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.060830759070241,0.250166416351797,571,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.199095286680937,0.251389719767663,51,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.040718705333025,0.251513018932222,13,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0589951691264421,0.2542520622383,361,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0368888360408145,0.254285893231709,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0384649196626782,0.25515224595805,740,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0434999489076336,0.256305515865604,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0414647527107343,0.258471935187748,451,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0391031100229509,0.260645395625313,312,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.136895739821709,0.261973940867334,101,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0398614141467698,0.262993797055188,475,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0553274818686209,0.263105111396035,735,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0384880923176686,0.266295978648538,44,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0377486626154561,0.266848349664435,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.151124134597517,0.267315376847961,61,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.041846349332805,0.267842180923362,80,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0826494814905816,0.269271060660684,144,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.202285520889173,0.272161263214784,361,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0373740814556044,0.27498789590178,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.051964893586353,0.275420072795135,92,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0500443112542822,0.279298040920629,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0401880884826409,0.279846827421641,222,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0366440671366675,0.284154276738092,511,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0346486964995839,0.284862550186681,523,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0444742185497114,0.284981888315684,439,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182365625392263,0.287061107795434,31,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0358462103258637,0.288378495455699,621,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0377679726538493,0.288512953812267,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0312376266129587,0.29171350108625,437,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0370505146755247,0.291882772426861,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0339045778001386,0.29431298225844,455,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0382811572785612,0.29563797571236,107,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.034891360325942,0.295715777024661,322,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0399941198167093,0.296297398236528,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0317168464485786,0.296577443433114,569,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.034503218581516,0.298232239283872,602,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0397840125019284,0.298289588168562,227,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0403888120797982,0.298459087205199,638,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0328629564468408,0.301540514709748,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0462736259762738,0.307749022239562,684,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.037824938963831,0.307832161702879,50,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0350398554612312,0.307923528396767,293,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.034962360294965,0.309523460131307,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0383509321066836,0.310494909992219,540,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0346199534467398,0.311371987063229,755,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0474534961911375,0.31270471858994,53,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0335242409411252,0.313983309805028,243,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.122977551103642,0.314639829067469,129,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0377267025362452,0.315336260154065,642,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0367830900323739,0.317990120644273,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0354804192896442,0.320124654991358,715,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0457809224005584,0.321623284970628,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.160820833567168,0.322052033313371,257,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0339737367216415,0.325050443697539,343,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0362128828314034,0.326593533894003,173,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.150469298883665,0.32800008103651,16,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0582870403043413,0.328509211198714,92,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.179466182826371,0.329196167875077,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0493555392686485,0.329913464026612,99,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.171465709182782,0.33063653872572,592,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0338271597167401,0.330858315469383,706,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0490232337544481,0.330877057920293,606,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0458492295782085,0.332038436628255,440,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0463728735949924,0.33268440250518,742,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.029957538292683,0.335994279901218,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0338815638074279,0.339304423417229,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0307915511031295,0.33930530485625,613,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0355871678651183,0.340361544374777,183,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0339809454551574,0.341442225623826,711,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0361021063485225,0.342927545768853,452,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0322715291081291,0.346917489406224,538,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0499035469569086,0.349601814837252,443,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0325078588255398,0.35329659352938,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0457321855425605,0.360852534668254,554,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.333788710200853,0.361058374106694,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0320675812462033,0.36106038155933,342,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0282519003650549,0.363524862689615,271,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0311544305456654,0.363552231868857,444,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0685795465921985,0.363983719431244,140,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0283906024416438,0.365680276372569,565,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0265913037760409,0.36604336091952,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0487250167224831,0.367561666229535,685,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.135875628788197,0.370242774319961,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0328566440469556,0.370998421671024,119,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0988149323477421,0.372169769507893,730,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0333208060747607,0.373556435532991,117,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0451151432694544,0.374482636376176,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0347258014413275,0.376079309848987,751,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0328890327429576,0.377171862119727,426,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.267077965824372,0.377713616911465,415,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0325482234551689,0.378258559941672,549,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0398355369782988,0.381684164941924,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0294858464576243,0.381890325635062,416,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.15381296968435,0.384232588590686,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0416069887785294,0.385064118891613,38,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0422191444424642,0.386388196493198,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0321784489395478,0.389495622296974,240,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0273993466491164,0.390405552026463,458,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0290502946441755,0.390469707797612,557,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.029249390201745,0.390501035796509,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0324838344476379,0.393730517233189,406,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0308780254680888,0.394202800644143,281,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.109772433381813,0.394717944181603,211,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0433433262864357,0.39562660659447,105,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0299871403075212,0.396216611034604,479,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0286511266483027,0.398188834434136,403,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314904094310636,0.398930634181756,24,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0321835903314823,0.399001320699175,159,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0312359644022966,0.405743362198223,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0251009773532893,0.41129397040078,33,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0490421770069847,0.413321792738025,313,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0982277227312396,0.415665057743342,529,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0295414741578664,0.416234978729209,491,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0301649871548567,0.416871885374054,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0303725461778765,0.419413390845123,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0290456355348093,0.419568974650506,693,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0376207835470319,0.419782263866734,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0261900485408217,0.422147351394364,676,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0281731401958783,0.422513012625386,187,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0302493314402366,0.423846774995142,389,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0430205275019003,0.424124851576596,210,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.034539017244384,0.425082555936667,100,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.112981373515319,0.425347037645527,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0294561318883042,0.425992025738973,612,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0294152528244409,0.428642071751004,684,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0337876001587898,0.432568054171374,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0373118057508334,0.433957700483892,689,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0270947212856271,0.434298072926569,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.149602363413041,0.434545671166335,79,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.027682580108416,0.434664497579711,490,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0283960387177378,0.436894261415199,149,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0254678844130473,0.437124303735259,744,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0371026669076741,0.440911246350461,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.026632126774659,0.441344643519816,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0245173152834206,0.446881355289416,303,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0239965412869658,0.446990146800863,562,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.027044359636464,0.448596321044111,351,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.138313747824757,0.450478533785726,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0283370083865236,0.451348356877786,230,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0221250504285483,0.451940686482004,702,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.024408298118933,0.452021517738754,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0251735869133803,0.452876227247349,550,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0414215712327086,0.454428077618684,375,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0382620537001327,0.455075778112608,248,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.103494070686855,0.45773724716987,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.137773725295405,0.457791095902778,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0228987754320775,0.459951157559615,402,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0583109899940118,0.460482221213078,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0390412641060465,0.460561267767102,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0269789572338565,0.461026572665154,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0256590938927726,0.461332408359997,488,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0256407658525705,0.461557375597937,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0517255431059782,0.462381061956356,160,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0274303163053847,0.46283893227178,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0237168551805976,0.463121392319958,58,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0263424599950915,0.463257910569147,415,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.031402060649976,0.463394288593531,589,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.023372418161693,0.465055705737235,272,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0256823285609063,0.466060079138216,617,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232747065268344,0.466629128273823,526,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0264369682565943,0.466691544086168,244,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0483124003936143,0.467107678697817,9,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.054870996026488,0.468628626630784,132,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.118640018877685,0.469384207278082,725,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0378232412199686,0.469638539636189,399,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120183421174513,0.469708799203936,47,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0269962999379052,0.474156038450159,675,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0246583135605411,0.474309448417028,598,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0533164696822035,0.477382958849616,108,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0253909205576286,0.478018658392862,76,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0346216856570383,0.4801571759487,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.03789069045252,0.480840387248476,271,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.025909578195532,0.481368061591017,428,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.025337121889549,0.482990207230645,18,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0506904192469679,0.486672910064062,641,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0226794768751241,0.48668108511188,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0243021053647552,0.495395962998752,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0208914593699037,0.496894430031991,133,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0261713358903591,0.498643238917553,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0234810925667829,0.498824111801784,567,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0244514976354005,0.498941323464392,52,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.109083555077826,0.499640005903353,72,pan-cancer
