mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0368462075042951,0.301364752105848,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0342188427630548,0.30292672760574,237,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0367007484936747,0.303203118774291,313,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0342725449744396,0.30439302316198,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0489204764374864,0.304463033931947,49,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0359820945305971,0.304973828579897,48,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0534278348701766,0.305136368945917,239,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.033651095054674,0.305353954672304,550,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0550789861750322,0.308505135486764,175,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0338577783443604,0.310910767104541,19,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.034145634804613,0.315169048242648,188,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0296393438988074,0.317339857048604,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0364106468277556,0.31793647925203,520,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0328555641001514,0.319659311688212,720,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0294552066452673,0.320003357735982,583,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0448672487084009,0.322327775486455,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0526556233074039,0.326008039485415,45,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0308915506147864,0.326407388928429,58,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0315708400875114,0.328808468156821,213,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0362040774986254,0.329621521574348,357,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0490655268978081,0.330611040288734,11,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0511457168485397,0.331607968886227,651,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0492393666043948,0.333408772763138,277,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0445756474314331,0.334248578667626,714,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0461181220511838,0.335379947940368,268,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0318900289299702,0.335681665316489,205,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0492701175480807,0.336831100623542,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0723337863302628,0.338688254076072,123,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0327452400259826,0.339116653396808,557,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0292346466062914,0.34125893657704,354,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0350382714470228,0.341385506728352,653,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0332703871385975,0.343095488403753,515,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0490215420734303,0.344024132737622,174,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0322363941332411,0.344482005339516,51,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0311539887445998,0.346197766521563,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0341068166243939,0.347453095757567,710,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0280395617196241,0.35040907449809,251,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0330963187445123,0.353404249820857,434,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0349274411171098,0.355181187174085,222,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0429837565178306,0.356164462015163,259,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0320053571434155,0.357331430546399,410,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0311278698960153,0.357632237297773,388,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0267440088826578,0.358321458524911,198,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0414407136919833,0.358783858870787,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0311207964658957,0.358908550198273,290,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0265577975507698,0.359543239167492,695,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.032794063242349,0.36060592882407,169,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0482236030952933,0.363253547517991,685,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0325257829926241,0.364585223116916,490,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.260359273380728,0.368654688757774,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0312219465151032,0.369433046036018,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0449014642704055,0.369640192428348,735,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479863840763434,0.371480712756191,162,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0436466729233383,0.376423068322705,689,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0304638044995561,0.376843977219404,324,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0428069267420543,0.376870252055137,262,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.066452176065084,0.380870564041047,295,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0288936218325709,0.383449730926339,608,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0291385032787432,0.385406073604767,444,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0386861864392226,0.385632127249234,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0282511969437223,0.38713249527458,404,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.024693794261119,0.387891100186693,688,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0300943024462489,0.388254539238832,525,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0415548674437877,0.389832879908413,329,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.044423346332036,0.391001139501324,255,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0273703159573123,0.39249513205752,274,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.027418736022097,0.392852273171611,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0280926629363764,0.393258020742748,304,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0292942275553804,0.394288641034918,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0288240668037179,0.394363647830075,44,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0295259232957167,0.396868043835111,407,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0246289111799346,0.399240023498519,202,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0303297273566549,0.399842986071825,52,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.028471528190691,0.401575700718917,464,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0251899808371086,0.403701047859997,401,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.043207157181285,0.40895120349098,361,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0300101028766624,0.409119693169025,149,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0267450332633577,0.409656841434445,90,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0275937562420628,0.409975591265626,683,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0235612763573876,0.412306625799595,245,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0298744659256371,0.412641726491227,165,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0271417459886089,0.413971492711393,739,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0616051096940278,0.415665219805327,161,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0254230885237298,0.418207756823717,89,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0301513044253439,0.420652655670701,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0263155962654893,0.424846433262372,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0297934151540616,0.424955616941382,457,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0293662982266247,0.425258479383374,116,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.03709168183617,0.425405008777097,554,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.025472563790693,0.425720052799561,729,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0597062284514598,0.426359141519644,171,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0302513217509518,0.427464100307487,230,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0613110072913856,0.427646322240335,429,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0366795629424728,0.428022600762128,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0285280097932125,0.428835076511532,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0390772198510299,0.430945451306854,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0273159360502612,0.431473370601938,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0294100573345787,0.432178034629167,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0268192318895378,0.432272002767345,345,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0375001695419446,0.432711953714501,536,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0410397301400571,0.433599003814862,231,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0590252378206938,0.433834892653747,164,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0316280811480456,0.435352555073343,681,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0247710995163984,0.435521585955705,562,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0585275328531662,0.435987481319547,160,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296895001949793,0.436015504506629,552,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0417518343356036,0.436038455255436,271,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0388798500127425,0.437623905036912,746,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0262266115434892,0.440451915015621,722,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0241179909411945,0.441473403667701,27,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0345079944165139,0.443580776759981,413,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0249529324427618,0.443916487759928,364,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0417229976565748,0.444038596693227,359,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0288845269607763,0.445771841826507,655,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0265810601397403,0.44739090395025,56,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0281172386824789,0.448077085182555,684,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0289704378980649,0.448390431425859,484,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0243911996434074,0.453350031375772,246,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0599065425827717,0.455403688215933,308,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259570184038279,0.456126897421149,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0258241242019013,0.456174810972712,180,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0270460340598394,0.456590896972464,53,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0282382540364194,0.458393801310347,65,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0264487171716697,0.458639639728707,89,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0250015433014758,0.4597358811689,279,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0226252762970135,0.463924745283293,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.024144819237167,0.466610711267797,542,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0316960531167324,0.467905710269982,737,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.024203005597356,0.476822906615845,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0262731356682391,0.47737188921036,482,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0228193869960747,0.479869492502204,496,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0522945976552879,0.479935171552612,305,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0231825151758148,0.482206101465459,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0240640418157162,0.482990124669045,372,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0222936068147759,0.485572825183736,365,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0329776574343449,0.48583333256834,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0222166321660055,0.486317364996285,432,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.023558044805017,0.486932350560712,316,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0379607467910367,0.48706224148234,168,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0255476402790874,0.4881995162229,413,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.023627108942254,0.488961719994719,252,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0740569472375867,0.492335972187407,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289949912390366,0.493474178603807,589,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0230958782622015,0.500021491852777,569,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0250645420353723,0.50144632645663,593,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0296235130294006,0.501755336482405,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.039927792358926,0.502333491250385,92,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0251502111360969,0.50238929757451,728,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0348264618703715,0.503214690939875,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0323371278919001,0.504693346884367,29,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0208118313078718,0.505753788208986,382,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0233601825970171,0.506117217101568,660,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0307084506083875,0.508275011753256,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.022844675315464,0.508930332446183,662,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0222314115846617,0.50931443213906,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0238593868814902,0.510497528942891,717,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0243005177696911,0.511237175806112,629,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0327796754763017,0.51238745380826,663,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0363033501878008,0.51274256565618,143,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.020451096292258,0.512793499728936,152,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0346348461155748,0.513804951624348,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0297711778645467,0.514209117864648,21,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0234778975681943,0.514931854267879,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.019002122789305,0.51561601341253,339,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0222892692825505,0.516355599459944,441,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0234917776620606,0.516402779638857,438,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0522186465471195,0.516880875319282,471,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0243328173715397,0.51736263962797,724,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0302616424983685,0.518593537630258,507,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0235979072649812,0.520042589724391,574,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0284332328322025,0.52152455852811,100,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0246353204390996,0.524671447709491,115,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0196103127868171,0.528926127612989,133,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0211332582479639,0.529148098172581,755,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0191035242176064,0.531009650517209,194,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0195110095539928,0.531388296753186,570,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0225412937594212,0.531861029257468,197,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0231068482134595,0.532176136758311,145,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.020758289128594,0.532623116725945,207,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0242987011641549,0.532723947359628,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.021281082300819,0.534008523188717,386,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0206809748141,0.534745310217445,521,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0229070502317639,0.537826875202434,451,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0228974773697301,0.537925449199671,183,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0207932084996832,0.539276063925437,79,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0193676669030498,0.542397288725601,226,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0183470777018117,0.542466703211242,411,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0202979430458913,0.543179461024746,267,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0199087189768419,0.546249137269255,421,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0219911262053884,0.553747774893685,449,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228427773647304,0.556645229397619,241,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0294733964509782,0.55768409930387,603,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0200876564746637,0.559441202349426,497,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0199270074401375,0.559899249763823,445,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0254615102358182,0.563204298804667,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0214687414761116,0.563221451192918,673,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.019012602254589,0.564911681948173,189,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0432853916977463,0.568213933663215,137,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0207535676337802,0.568910160428444,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0194948136162685,0.569234931814999,257,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0183356617081096,0.572944145544291,474,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0647674520009086,0.573854596891208,185,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0210800733071462,0.574480971067939,637,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0220261791367187,0.577181107735479,200,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.021818311315746,0.578192207829533,751,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0208853743411717,0.578874379927143,201,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0250105243961443,0.578894265861922,461,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0180550627819442,0.581229317812331,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0192143683575491,0.581774891858725,153,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0289574426833987,0.583243031446485,526,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0202346171222572,0.583325323473042,229,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0181388940602063,0.583577654762434,206,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0277408345809817,0.584618316010392,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0655375707367685,0.585226231515127,101,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0193420748092513,0.585687641646122,715,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.017557731942619,0.587197978685729,509,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0244813502544348,0.587710695464067,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0276313388104739,0.587755986462077,74,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0202663315911876,0.587778504233096,240,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0408031586710271,0.58818953304551,124,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0202649183483225,0.589323725130778,572,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0272054454283033,0.590229249338969,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0251869968498217,0.591671272747713,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0178876468346838,0.591961432188418,380,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0376678987373246,0.595944338366353,9,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0199410682893623,0.597108466102834,635,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0231607158480945,0.598034799044908,581,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0201724050156552,0.598879720076791,495,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0186959171876155,0.599365697847997,460,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0190125326311228,0.599414052222503,8,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198782880606064,0.600431749434122,452,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0181149071065422,0.603183794198228,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0648610439137513,0.603453003418459,131,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152512858568378,0.603502458673795,34,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0286826951367224,0.605133586143358,97,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0186169500366325,0.605346174396587,475,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0174007871217502,0.605944857831512,5,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0166098242368618,0.607967124646102,163,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0188684692770206,0.609977878044138,426,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0182659906943918,0.610014829985396,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0183082527403114,0.610300359397396,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0158503435343144,0.611898872099904,224,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0179371620071289,0.612417052788559,750,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0166126887842793,0.614239292911377,416,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0186494634641187,0.61427635778845,607,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0183526368106723,0.61805677565898,336,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0183737353931889,0.618105582428386,682,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0184997176830437,0.618220493189731,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0179485197650987,0.618767069507476,361,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0183031650092079,0.620292547995307,612,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.015965872569169,0.621926502227531,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0154159543534776,0.622005870276885,335,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0196676099372887,0.624247506152332,109,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0184936749685232,0.625374322184884,289,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0353995843358977,0.62735855566792,128,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0203586279862656,0.628161005807524,535,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0367029525228766,0.62930155598719,68,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.016256665059819,0.629754934838641,514,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0220803430794002,0.631549989633418,694,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0164356243032501,0.632573975309373,81,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0253704990000944,0.633301425211794,399,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0167747262427611,0.634353837112442,734,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0249291501620858,0.635046007557197,443,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0428205569114362,0.637510433625904,108,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0170960704010542,0.643734285143794,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.014644740276718,0.644180149799339,260,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0163514481535846,0.645359981645319,281,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0150834356717458,0.646774363856885,431,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0141558140390222,0.650400247213871,266,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0154843231978445,0.65143884833051,560,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0132255370946417,0.651886672700638,273,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0166929919900638,0.652233905215007,395,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0338101600550425,0.653398824502164,172,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0145661810546562,0.654172809953495,473,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0134180682194646,0.65478984056405,556,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0230480358276816,0.655051119488809,730,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0234797028517755,0.656857166226235,67,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0151421557114822,0.657742979442328,632,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0147024832158993,0.658236816882915,533,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0159431537270862,0.658320396233301,72,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0152332687444058,0.66027689336004,659,pan-cancer
