mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,-0.0301533234038397,0.334267003854766,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0348298578414583,0.336349599926339,612,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0365604208356534,0.337447459151829,170,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0315636890270216,0.337994368361706,304,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0312240211187092,0.340790876966053,195,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0274158747620494,0.341324826592697,736,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0316377550653941,0.341333496678911,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0508229977206363,0.342604700412178,686,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0297613737413351,0.34799015119388,509,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0311400010877034,0.348659187867673,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0353461293333537,0.350974417938704,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0317113790536883,0.352301898263277,92,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.031091891115144,0.352918869066547,19,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0253804820775529,0.354648226190272,683,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0331557873574586,0.355085070972557,119,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.031577212808515,0.355887855844025,701,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0330578055236038,0.361042126416675,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0404773544821659,0.363876821135085,12,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0279591768092791,0.36459036272767,74,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0309652097562035,0.364985957039874,731,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0334014628078319,0.365557812974817,95,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0428455550323051,0.366225329185617,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0327473522451441,0.369270698206888,357,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0308475417062593,0.370085952372361,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0296149305023887,0.372207949895204,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0307238505852832,0.373001211320247,662,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0293627939101729,0.373289527054354,720,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0335706419610314,0.374954305411558,102,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0965017438763849,0.375867990142382,129,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0282478050678977,0.379708193396888,647,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0268845455152765,0.380844966750448,570,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0287646076484305,0.38208448968211,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0460048711575592,0.384537185554769,548,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.042338786405506,0.386147778067787,725,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0616743415253686,0.386730265305968,459,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0268487391395676,0.387011241283838,57,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0295749033047387,0.388110762346363,342,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0348639703737941,0.390713403528812,534,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0281812467311055,0.390944460736069,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0294568419208345,0.39310919551571,312,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0313630882451139,0.393930817592677,288,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0438812998972446,0.394102846237989,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0300447843782448,0.395390042875126,475,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0263252497727508,0.395795764274743,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0284623973625831,0.395955207840286,380,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0438818432340597,0.397699572926896,255,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0308711209422069,0.399576428007657,457,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0305129751244888,0.400097193214514,244,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0285036421747227,0.404026707897644,560,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0265372940816435,0.404226891718831,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.026561719645097,0.405166230879783,274,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0411595737013185,0.405171195235296,254,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0303102243178701,0.405476052946424,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0263062078932074,0.405599701242991,584,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0308868231923947,0.406610826961213,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0273064384539146,0.408281588858782,453,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0313272310950123,0.409257638525805,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0583848901131373,0.410581919312947,68,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0336766819877628,0.410725019102065,511,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0303733166244202,0.414685311071881,181,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0296910547130755,0.416649392085522,593,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0242973574480389,0.421397563218276,317,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0274928414943412,0.425545894454643,480,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0295302846811032,0.429778287268108,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0250219262894222,0.431139657311173,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0253707540940497,0.432338591911188,496,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.091747763739993,0.432446349773179,131,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0261132247328529,0.432815572528693,205,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0274708637604682,0.433670878467989,620,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0590297061826233,0.434375468030823,471,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0348308669834065,0.434394181697598,234,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0278018403307932,0.434839105723984,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0407492854926482,0.434966004761648,685,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0225437389952667,0.435260549733684,398,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.028531449359441,0.437739339657997,667,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0268542253497418,0.437824811312801,59,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0548198305875194,0.439095879854327,161,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0257804974472326,0.439245545927831,296,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0326159627670389,0.439533840122381,15,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0272893297790592,0.439644946366287,719,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0203158002739288,0.44327504027915,353,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.053817955876092,0.443658413391323,124,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0508054691292143,0.444075081947013,9,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0248444347905459,0.444438047406641,474,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0260838698349209,0.444552205832186,569,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0286114490994522,0.444797963701282,637,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0249479891910444,0.445198588553837,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0361342522694909,0.445258562464597,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0237592241474031,0.448523131607352,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0516344379233761,0.448904769437017,487,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0394476940460876,0.449358916886164,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.025837510978822,0.450392216950191,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0259652303399439,0.451665422405229,324,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0332067613109844,0.453208130675704,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0278956793012887,0.453664622862178,406,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0297865950987672,0.455911280356922,46,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0238472049483885,0.456926011204008,666,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.026966045018898,0.457619421445623,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0228841888887176,0.457973694679739,467,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0787992928259753,0.463454153738422,185,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0890787697022762,0.46353195458292,61,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0256796860109795,0.466921137651415,472,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0208698025684926,0.468241039721114,245,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0223809963433218,0.469394478859309,338,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0235497088146548,0.469817451303205,542,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0226902504030323,0.475892703893778,468,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0382707760571702,0.477185634451414,375,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0210550311773013,0.477971959097941,583,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0376324972058437,0.478638630186427,399,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0257845948526889,0.482037709810912,173,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0248865150282074,0.484036824899076,60,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0258340156529237,0.484440944238965,222,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0220544476302203,0.486408873827139,225,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0201894908637022,0.486650946243495,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0257662823032648,0.487322078106545,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231359155644513,0.487481320035874,385,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0252400949503951,0.487502323760702,587,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.020572578437058,0.487569746056941,592,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0362126657228286,0.487638737804102,591,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.025623127428641,0.488315037754218,575,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0255768548597554,0.491024133500872,635,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0357021970052104,0.491796944742783,599,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0348026063482539,0.492880978702418,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0354628066204617,0.493733192729354,54,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0213178158222902,0.496729050429679,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0236872629334358,0.497452930870384,56,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0218224550118562,0.49764162428648,523,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0332768688914165,0.497829334333878,99,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0238441359479807,0.497838614762406,479,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0243363357762908,0.498122797064387,18,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0233577396917207,0.502501095181006,626,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0279823014973904,0.505176801154191,334,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0223182816304161,0.505384045585464,252,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0220283541567323,0.506202556811568,745,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0217942697979901,0.508588378129948,421,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0204491000970876,0.510047610297015,749,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0220515191448959,0.510121942153392,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0632993756400304,0.510123975708873,325,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0209457647575651,0.512643399828911,365,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0458312147456309,0.513126100643747,171,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0315729476811936,0.51441497074318,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0232262236550546,0.51477834793412,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0198685809120846,0.515156715999579,194,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0261933330372102,0.517638022648855,439,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0230462652749749,0.518705529347358,712,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0208832680941047,0.523143007959343,267,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0196303971108142,0.523480591260975,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0220380855722083,0.526723941420494,297,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0209327305661665,0.527363558513482,425,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0204760881771202,0.529858482148703,445,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0321662024949791,0.530827145795152,571,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0321922103816235,0.531404426296611,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.020838342531411,0.531579916570238,514,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.033925186190906,0.531976318086814,143,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0207283764029899,0.533127130803512,533,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0195286745200262,0.534603641510659,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0195790296438155,0.536063509065483,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0211378045489532,0.53677109670519,522,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0189445038297578,0.537489441379749,253,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0221579861536007,0.538305600560164,405,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0201025270511875,0.53881851347621,529,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0430981880113974,0.539008575631436,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0194729877126726,0.539315795100193,661,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0261031974415706,0.539491676381424,737,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0208160686893033,0.540574650367338,722,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0220915352303973,0.54097960522372,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0286096370828884,0.541596240813053,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0209465711906575,0.543198053046547,48,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0212374002595875,0.543483080071353,460,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0224432373352057,0.544726875051014,611,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0431335863847526,0.545317159625882,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216544474659486,0.546526386672797,52,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0176625087130079,0.546919665239872,687,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0206933023310824,0.548273891697572,627,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0193046170614061,0.549307001949877,455,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0211813517967122,0.549757230719941,197,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0194437569875686,0.551148716317329,364,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0296497793183786,0.553833249903342,526,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0302822282997824,0.554304976453598,392,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.019876610655009,0.554530205384927,507,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0195447618801873,0.555813325358188,275,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0284071840619581,0.557750182260389,535,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.019518301789949,0.560610797734485,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0190272026158532,0.560759683943311,404,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0200916115662762,0.562670555840399,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215769294844926,0.563986190714004,230,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0190474870610088,0.564196628469764,466,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.026627038439693,0.564589594830093,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0181863389996512,0.56542287404776,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0171329846896652,0.566447905370076,1,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0171821224449404,0.569183387058752,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0182770202596753,0.570328732940687,313,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.02973609078661,0.571645774657574,239,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0186304114566948,0.571807879323755,431,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0177948203163449,0.571876323081251,303,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0197123353719446,0.572869031205324,456,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0202605491520647,0.574247255402445,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.029150728934414,0.57534367628374,67,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0182486317056015,0.576297748576828,220,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0177171403533379,0.580043269478039,729,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.018900273272588,0.580641644795071,257,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0252919577362124,0.584782199445421,176,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0194630578038504,0.586484546201953,420,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0205147396176287,0.588728625426161,352,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0193808080337494,0.590743400819819,682,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0186433010506934,0.590907424307979,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0202737938604178,0.592209519655627,293,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0197997506373071,0.59618360284808,159,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.018619944039967,0.597030623802922,448,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.017742160848712,0.600860348786344,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0262474565878541,0.601037676999242,746,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0263342629077608,0.602004532921253,735,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0177524479398527,0.604471704678227,632,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0365125754707908,0.606853622701675,83,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0172815366512176,0.607267752226797,621,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0375358375842105,0.60890904009535,134,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0379829032336516,0.610093971822172,108,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0187633949238853,0.610663876298188,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0277746084213559,0.611034390239156,97,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0352432215907088,0.611072973970884,305,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0163876525251147,0.612325711997063,504,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0167054483129089,0.61314132094048,278,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0256974649610045,0.614819635607761,162,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0173580312057012,0.615878834047019,624,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0178734595973995,0.618616689550836,644,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0140402290547322,0.62080200487521,494,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0183283498857188,0.621901343352595,20,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0169470458269757,0.622442853533796,273,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0178632943301494,0.625834520389782,2,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0163397223123101,0.626014545808429,591,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0144980016020431,0.626041259403478,582,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0164892011517237,0.626382192425852,44,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0157612098534735,0.627277690897444,59,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0144954434005888,0.627537272096218,721,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0168257129921835,0.627920492613032,563,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0172513384382877,0.628334549197318,628,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0488601442225375,0.62974110231272,730,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0145464007521267,0.629788248895815,354,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0210848114875534,0.634548865324247,326,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0209977532783658,0.636692730187396,349,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0174302320036035,0.63757851570305,285,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0155921010629704,0.638377002575558,502,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0221079429505535,0.64220975248943,29,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0166879243195712,0.642799800550471,75,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0140100897262277,0.644835416215328,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.015980099967296,0.649496044545293,96,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.013183648772909,0.652002856470561,202,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0163302980724214,0.652595228532845,30,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0157561642964501,0.654542707279646,490,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0155491629634032,0.65509847109769,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0170523775703605,0.655273814464335,182,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0210357671168964,0.656242969950058,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0150293968946179,0.656617722309294,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.014755824817142,0.657675114546489,47,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0154748990006554,0.657867401357789,478,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0151505953350521,0.65994845918494,497,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0145645280995239,0.666739430250536,36,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0137005248058664,0.667662022753404,383,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0142330070400754,0.670191981180407,713,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0146675744744661,0.673396269033605,13,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0115957877188171,0.677054231111264,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0125644544332093,0.677444490185848,401,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0132543232683244,0.678824444608019,37,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0198839132685837,0.682667480214239,233,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0135179431539899,0.683774405881007,237,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.02755953035845,0.685800469805553,128,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0126178054081146,0.689342551863898,209,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139309141282525,0.689498402939372,715,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0144879217244685,0.690370399408725,107,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0204248565072383,0.69273650417883,669,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0151636179998445,0.69311240707089,573,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.013570521982709,0.693641174803702,617,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0131741107669878,0.695921101175171,598,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0128347604571974,0.697042465406602,350,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0188866904489548,0.698537502640233,277,pan-cancer
