mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1835,AAC,0.0380755669505217,0.330525064176978,178,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0312621258361472,0.330623934202481,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0306485229608041,0.331560832643044,271,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.030594403721255,0.332349908370589,753,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.043573932923935,0.333319688019968,544,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0311931765279562,0.333543790895944,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0515871044529924,0.333907403326138,261,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0333959507142537,0.334040128071046,223,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0363237374827525,0.335133781116284,418,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0353680719405239,0.336332024124397,456,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0547678113969809,0.336336735619276,168,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0313896816861539,0.33668751198574,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0395385136301517,0.338342951596596,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0346591807999763,0.339383147972642,505,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.109282389751612,0.340354990420037,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0304723041689335,0.341718792312235,609,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.034015433144732,0.344376403113114,180,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0329892090278642,0.344449386721426,19,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0333559257646591,0.345466524705702,722,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.032096631876568,0.349475458600841,720,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0298355694920224,0.351466899030858,253,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0536450615443036,0.353358111035567,139,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0336855854845713,0.353463753713284,525,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0303849797725685,0.355887004558161,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0511440453250452,0.356022028729764,571,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.050389212709138,0.359534861191021,443,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0433649207868733,0.360692101066619,287,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.027344400225649,0.361409811188187,245,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0462626016710225,0.36155078700126,535,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0337887350269409,0.363076064999264,460,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0338567689389629,0.36372709880171,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0351262789483712,0.36447686405199,593,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0308188062711312,0.364526815116774,213,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0485065807576913,0.365015346279219,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0356237854269038,0.366827212738267,65,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0291930969195061,0.36682770542965,155,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0312107218492957,0.367713230544918,275,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0295666319268579,0.36847060012288,337,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0329788013895805,0.369025740955452,622,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0326446035876951,0.369931097103958,706,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0465917308023949,0.371383729884255,99,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0346689402754952,0.37263636758229,667,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.033941429662405,0.372669329761526,336,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0696234172839927,0.372821427449138,172,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.029453094518753,0.373302807650131,276,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0316529576997834,0.374584697763155,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0360510030700031,0.375127157478249,573,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0343551680288487,0.375163105835874,549,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0428609650872007,0.375702089779494,262,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0432491580819714,0.376052944311908,259,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0320703497568559,0.376367855320297,618,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0283598067735847,0.37695078467887,33,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0403770192294513,0.377449310578635,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0303614040333601,0.378302485486619,189,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.166780245375424,0.378526827493142,717,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0282165008236097,0.378835878249864,223,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0409989963728568,0.379598522920201,694,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0438536908856936,0.380113631002995,663,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0305657534488933,0.38169813396437,502,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0323003802330519,0.382147966319944,396,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0362502993504506,0.383341187330859,103,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0299120158419045,0.383836286664095,740,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0319460728154741,0.384100213836004,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0289659296371488,0.384101099954932,562,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0340011840252653,0.385543938892504,20,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0286559423543187,0.386952920109025,412,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.066047812861603,0.390102007224271,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.031076093049992,0.392966960566128,16,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.103121157490558,0.393585973419683,101,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0307282946253476,0.395297239544634,481,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0305587040165536,0.39581893188706,410,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0289397561031825,0.395911239129947,404,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0280718608677127,0.397274000148502,211,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0320248766224765,0.398305218749824,75,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0324183921574807,0.403123178271794,116,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.032455606139553,0.403962488514598,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0470486695660208,0.404241797069986,548,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0332488989693883,0.405850214539081,352,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0402192578274049,0.406327442966178,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0260769390333711,0.407460954269027,401,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0315328841705199,0.407715757686651,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0290297399941262,0.408165858922783,343,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.032707542442264,0.408650761647737,637,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0300362699783517,0.409552068995704,662,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.045746978078171,0.409862872602603,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0317594367301022,0.410219942622991,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0294156180253053,0.410259031009952,386,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0294848199513512,0.410308194851408,465,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0338897257052469,0.411705585941286,109,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.125184958601332,0.412075065827741,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0314314913763835,0.412912095522916,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0299186798539475,0.413036208651127,567,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0313689711491675,0.41698292879133,229,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0292404588201936,0.417656095338529,203,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0312893338594929,0.41778949725593,173,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0633657769360138,0.417882075473913,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0273483181912928,0.418645303332506,212,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.145703265759762,0.4200830003395,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0243624221029022,0.420433495096998,238,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0631895013207855,0.421519721615572,123,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0311431018644116,0.422538150852443,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0271509674434933,0.423191665100558,77,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0396819981331308,0.423492104085204,526,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0300820064580295,0.424887110611009,628,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0509608880988933,0.425066560259696,232,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0277618603686483,0.425138577093855,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0299099414520177,0.425795231151932,313,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.030501224465042,0.427291767603198,451,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0278779550584378,0.427914786132943,47,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0437304154923291,0.42896924734702,67,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0867264794928701,0.429479676577422,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0267949814750193,0.430218050680913,246,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0397251367655655,0.430289065179059,271,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0294749496425369,0.430293268633714,472,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.155922534627128,0.431316822794042,79,pan-cancer
mRNA,FIMM,RAF265,AAC,0.148253925313984,0.432206028966225,590,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0227894649987858,0.432216643941124,699,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0305245728248029,0.43316520902025,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0267309338510554,0.43376712862439,550,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0293882821487106,0.434445063099136,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0326921691067152,0.4355333396585,46,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0335312168761382,0.436415770068681,534,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0287911385697138,0.436535314312946,187,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0796047037852657,0.441867942727793,325,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0293247039607178,0.442669631649419,86,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0267659393602623,0.446675241799559,36,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.022811806688335,0.447301079762804,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.026083607102009,0.44890523573978,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0257058701488174,0.449462307306615,91,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0245587989135931,0.450906254623094,434,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0289370357312473,0.451379532353063,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0292882259692123,0.453648970873185,454,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0281918024237873,0.455457695551305,119,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0295524585025368,0.456013303613544,484,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0277707547149037,0.456855789776112,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0529018324116165,0.461896839306114,236,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0269964843723246,0.46246498765699,297,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0355234555230973,0.463960537326235,234,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0279499705786879,0.465118388293555,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0249236960803883,0.465585968217847,364,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0324759867745517,0.466950538772519,415,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0277361159574131,0.471933682789302,449,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.127233053343055,0.471937707391693,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0282653875831992,0.472364219673147,181,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0233545784438301,0.47268580263482,565,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0364598963176021,0.472922407601645,88,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.133744062918195,0.47301486441151,491,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0237454149373379,0.473234270401193,214,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0267257115031068,0.474304748053302,281,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0246529096228557,0.474308064667546,403,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.02503259684798,0.474676628250466,536,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0250199556206721,0.47538232908519,379,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0272430734753086,0.477579880613496,528,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0319390002553484,0.478012464050814,737,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0240936623897924,0.478039196628365,90,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0300431625346477,0.47941806702504,590,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0243976822310894,0.482434096810004,608,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0559087516403855,0.482590912932482,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.023755414268314,0.483528674738179,613,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.12762719470315,0.4864331131937,77,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0883566191394363,0.486505188161973,656,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0316470892676341,0.487385621799589,348,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.027353226405434,0.488934008385746,208,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0277326370296257,0.490056831752222,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0245039980861776,0.490593950026922,441,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0267660789308495,0.49257707701676,285,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0260824835725943,0.495268107014783,30,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0997809821105871,0.496985004787387,526,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.123321453953658,0.497167864656464,283,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.12819399495477,0.497770659470921,311,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0235633596786997,0.500448862426236,7,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0269542123051572,0.500942131764569,102,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0529281623222046,0.502521717318886,68,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0231422525285528,0.50349036537458,533,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0250781547307187,0.503547981309485,595,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0317070505530898,0.503687151519138,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.026244038279097,0.506654816551926,159,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0214194746183386,0.507096711566339,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204077344390882,0.507173450305931,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0241854191072087,0.509717211011238,625,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.116819302442732,0.513618612187198,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0337854450781308,0.513926846165793,580,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0256899530033023,0.514585346157663,642,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.024918622147392,0.516910491444356,587,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0185890626390453,0.517978725207806,555,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0241175290988004,0.518152843643577,477,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0209864320029002,0.52014959291521,338,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0227479403381968,0.520224689606032,557,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.026775635850466,0.521977558373912,148,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0208065762249731,0.52361192343176,696,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0231152145057675,0.525571676757022,627,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0222488478881374,0.525770536692678,385,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0230149508183952,0.526983166682906,660,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0288175046300973,0.527191185703587,100,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0319296015949413,0.528884682551236,392,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0211911325016256,0.529071241636611,383,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0215892720914539,0.529473882216595,387,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.019687238510249,0.529923329852972,411,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0222441148084762,0.530034686282686,381,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0237480200906662,0.530721195089305,428,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0208872703181471,0.530902466500277,37,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0234536190757577,0.531931317749408,60,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.107651760457869,0.531986880740584,47,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0371336678114496,0.532424942062575,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0213860047049609,0.532681311874981,42,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.021872350857807,0.535184845344354,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245519096718838,0.535392371525599,242,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0212772836001149,0.537046302600122,207,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0867002227565718,0.537649617450253,691,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0220066001769442,0.54074919194617,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0239706638018475,0.541377603981007,470,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.020933100489977,0.54274860914223,22,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0224605803647481,0.543033816213166,478,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0289590271152939,0.543368487691562,564,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0224774822460159,0.54352076357201,525,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0207796027975426,0.543634635267814,307,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0314197688448476,0.545479158767727,248,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0317872382247572,0.546390621898647,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0227153402276358,0.54659218990641,435,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0192836367000099,0.548403835104599,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0198192746009794,0.548652223066682,697,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0219532355506885,0.550453141055143,351,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0280227376668376,0.55221315439343,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0228783343627247,0.553174550277157,107,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0271898742188239,0.554223118782866,248,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0174335679626954,0.554254603156324,265,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0210669085319382,0.557558663397416,51,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0211997183974937,0.559007536837405,700,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0293235111970832,0.560076463218736,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0197356888469162,0.56281881864816,526,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.07697997727381,0.565436129335772,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0322159544630052,0.566808052530945,665,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0209512865671404,0.567452879191136,28,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0203172324025683,0.572278119111785,538,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0195984926944544,0.573574663723794,380,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0249080412947733,0.574899272269786,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0199448879153752,0.575046772255638,462,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0210784067566623,0.57586290464451,623,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0187103526255765,0.577874159111336,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0206328705924796,0.579959691039942,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0187279326370427,0.580671118953276,671,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0202605355538367,0.583101030823303,491,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0215804975298103,0.584041139211145,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0207792224111566,0.584543119051147,193,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0298667304143489,0.586081114672287,78,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0185721992580853,0.587472747618737,473,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0193496226498665,0.588355015143802,409,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0255104409552457,0.591343317156801,394,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0209609185043143,0.59255289123309,366,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0207952085335597,0.593631346779239,145,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0238345879879227,0.59379104686442,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0207084752201476,0.594121139223304,728,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.019535418693778,0.594906645086767,758,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0176682526998286,0.59776622632665,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0209928323137131,0.59883949724892,94,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0200394852028193,0.599068760839402,405,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0158116218968446,0.600329727847806,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0191195711908082,0.601536483861787,715,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0182166253136441,0.60618377051903,755,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.036031233457998,0.608798109512025,369,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0177046949618805,0.608817979531495,683,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0236955129064884,0.609113832100073,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0258459160098452,0.611693290817972,217,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0168547118083935,0.612985941369809,744,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0182535202274409,0.614496486601005,41,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0196068294613518,0.615527275899212,575,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0187588635623737,0.616783350586593,87,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0147298697700756,0.620532423625919,39,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.019719742364553,0.621038138394673,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0164729571806365,0.622412691862688,225,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0174633391419396,0.622956078639624,249,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0185467464866411,0.624454879483919,125,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0180958091308682,0.624781393226338,89,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0193508427751661,0.625284111084495,646,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0173607579850528,0.625781260328935,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0232874963721915,0.626671958323045,417,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018908545257746,0.629195684492251,611,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0174148465774259,0.62924634173929,42,pan-cancer
