mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,0.0455989919427509,0.197342881666907,715,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0428414169044323,0.197607317263039,267,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.256119137014441,0.197907817447182,313,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0684338141573158,0.200506656546635,78,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0457855102355757,0.202454060788381,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0426672716229086,0.203526893347238,446,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0405100829169216,0.203574182847268,412,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.062598107012608,0.204271840362277,535,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0447246128157883,0.204574676746111,13,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0629670874607015,0.204700835158798,233,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0622784864768202,0.20499681986598,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0440930987768641,0.205396856915848,290,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0591080017388689,0.206096987841053,747,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0401620783665753,0.207273445633428,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.048506051704974,0.208118111566942,705,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0397306376538488,0.208317702215804,371,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0429778426212222,0.209032965151128,386,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0427749328100022,0.210462452568672,380,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.064527189595951,0.211581100973274,746,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0446517257752484,0.212432558993978,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0392890543955381,0.215070861419195,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0608473248910142,0.216106136310967,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.046778904481154,0.216529187816085,607,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0627605112074425,0.218661895167023,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.383172092611989,0.218897329478802,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0459877476717298,0.220006648230958,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0385685610242321,0.223440209319059,467,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0415446185910602,0.224055961034359,514,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0400199748342193,0.224716139284491,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.041961393595703,0.225651134057025,469,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.032897112503686,0.226761035289074,353,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0403681582740781,0.226881897277123,619,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.137316278442859,0.22861581397662,129,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0558796859164519,0.232415301168433,417,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0393237459431793,0.232564286831089,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0447679801345946,0.235185971303695,289,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0411898973419228,0.238170717377523,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0781491893588964,0.242798461014003,142,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0399182526901102,0.243613067655144,66,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.039193794756251,0.248393595183786,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0416462205653029,0.248737485557432,167,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0365415532043933,0.253598818593038,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0417215887091947,0.254301898701073,647,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0618090128093025,0.254401249108286,239,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0357719409437755,0.255323267238646,152,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0417491641870105,0.260273968721806,605,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0349211806046904,0.260312414517899,27,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0607026664241526,0.261116448650193,599,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.214341177446075,0.261725545415262,590,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0399504108549738,0.26362705858104,479,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0410912082295583,0.2645811096577,629,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.041690591603967,0.265109735647894,106,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0391454562399077,0.266346058281219,563,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0389250998551599,0.26668640386565,731,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.332695494616184,0.266695446451187,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0417573974092642,0.266955336858298,20,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0493932142499963,0.267921988204997,756,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0310856500468816,0.268622789329561,257,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0806571890752032,0.269042405472561,161,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0627529506888088,0.269644460198125,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0409592023906559,0.270862746494495,675,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0323412890969122,0.271686097118822,688,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.196384688895971,0.275944566400144,31,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0364331213156496,0.280622011576817,307,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0362342667811328,0.281699928087031,502,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0396382523325994,0.282895988208439,482,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0347235982294619,0.284454898574211,584,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.03827604444845,0.285371950606513,719,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0415269263625595,0.287473227154453,573,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0377570568366063,0.290091802708655,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.039882820938018,0.291695499944807,230,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0338647278346206,0.291833676678887,696,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0532765349054517,0.293406149277866,733,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0380782294102465,0.293973233410309,149,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.034785244697953,0.295132087722287,223,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0364937882938774,0.296566461005281,381,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0777789503574708,0.298531877330401,144,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0584883054862451,0.299352323961833,139,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0375146465305546,0.301454755456869,420,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0429246563807997,0.301878113879816,439,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0385185231857838,0.302378565453982,229,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0347667354029607,0.302451199637311,673,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0384268486607352,0.302460867620631,741,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0471305375862669,0.306975692125518,554,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0377064932120381,0.308637577564756,183,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.197561909192271,0.309762149221556,3,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0532502679156845,0.310554859328979,175,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.16475230228071,0.311169245787489,92,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0707097941294717,0.3137495204661,128,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0348185077120845,0.313830706282542,31,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0366277515189863,0.32094226474897,559,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0330190769268081,0.321209069559047,757,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.053930566785535,0.321643054748702,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0359579071162507,0.323160133707231,57,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0363554017048276,0.323552882987023,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0324750219574137,0.324727266479925,542,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.03170204891324,0.325452361462808,58,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0346693882443316,0.326433706660734,497,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0328487406088248,0.326674393522285,243,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.034089265784721,0.327251875588397,28,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0467206966879791,0.327565453630785,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0516788932448858,0.328712374694395,10,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.042135695246184,0.329167352462378,191,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0311214407611127,0.331866523094946,225,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0333185906975727,0.331907008712837,598,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.026428541211294,0.332989810237007,264,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0373161814371079,0.33496393957735,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0369511413416619,0.338136794236647,484,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0331363498833005,0.339282340664361,522,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0336940551010462,0.342706866824579,396,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0354002089713238,0.346282477161297,24,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0339122620534971,0.346698158106088,717,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0308861514348784,0.346730022699797,365,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0364129804824063,0.346888361730402,751,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0310393346272391,0.347044191875252,221,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0502164614365907,0.347328934028128,255,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0389047635482035,0.350369815194426,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0314667772227025,0.351279471883561,508,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.061227307896804,0.35167821079181,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0360643215486245,0.351974775109289,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0358886806313582,0.354340749226166,241,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0286470253553747,0.354748947986117,87,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0323763845713117,0.356038959714622,409,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.17382089736988,0.357883840679952,491,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0347693126381297,0.35939176550466,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0499520095963146,0.360034308407028,651,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.028774351842749,0.362280384598276,332,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0305877928486486,0.362864121562451,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0273790494231276,0.364234363088467,34,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0416654778411638,0.364863300597404,349,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0341941978703031,0.365998443959874,447,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0288318778026123,0.366267596662679,363,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0307220599228882,0.367040021079394,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0309520758998261,0.372404968832968,36,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.065398941157666,0.376237383038257,295,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0270610833935102,0.376299920647593,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0296512254790336,0.377165724484636,22,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0336116690877143,0.378635037132134,495,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0338348613929856,0.379037117686052,485,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0407077748338981,0.380353615953034,53,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0302658591503298,0.381729076952132,343,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0296863536971819,0.382069931804305,252,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0294456086286462,0.384023783859671,350,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0438741959753431,0.384324517295499,262,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.172488227355278,0.385202201642653,533,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0266641481231232,0.385398944064296,725,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0346387335055316,0.385741998602549,103,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0258335132451233,0.386404136532391,695,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0320491666322353,0.387182803140513,492,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0395255187503807,0.389501624166724,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0468279304862645,0.390370862539422,685,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0299235435966645,0.391437400082822,537,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0282055165832018,0.393177950482396,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.030657221840586,0.399045528321096,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0291670943298193,0.4039978705327,567,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0312125355293982,0.40437300145867,201,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0441592439743611,0.404470241297228,88,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0273688824661331,0.404497621847816,474,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0313538446638552,0.407434785197482,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0302440683644373,0.408829005352841,86,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0276683583466981,0.409911769666386,476,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0258072129628927,0.41064195552218,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0298532493622772,0.414343051736424,244,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0277652098205386,0.414583637015128,739,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0307287999340258,0.415087258204371,655,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0300303988360226,0.416103499237619,672,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0300051363315006,0.416865793058722,192,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0941102437172331,0.417901258412135,101,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0312013051353328,0.419479902676302,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0600521934300505,0.419494474107916,641,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0300351885608215,0.420608580544385,146,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.026919693392434,0.421833489340057,640,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0285614366618687,0.422651610792698,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0395297119329412,0.423097067960555,707,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0248260442588907,0.423202561660268,317,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282117645388653,0.424880598818778,424,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0287141582521965,0.425580782269056,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.025414225940272,0.426317901281463,209,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0278769440140603,0.42667444588813,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0300143464632623,0.428778274823022,65,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0269362682780931,0.430107864464406,693,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0291043052966888,0.432753592628611,173,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.027968962451919,0.435613440313056,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0265653885448724,0.436632052854148,249,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.126060376616057,0.437648720503194,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0218865724936055,0.438283532569554,265,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.142854783913295,0.438346377743664,600,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0282846091387256,0.438477910078573,98,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0263318992984815,0.438999016318252,237,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0561723384123174,0.439647991871592,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0274079912830692,0.444819435066917,477,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0454111830311626,0.445378227517005,232,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.025773201301089,0.44555715274982,42,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0346876193613924,0.447690842956644,12,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0221649933116888,0.448852821149103,438,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.02495341052031,0.450577608300852,207,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.151501884132878,0.452392897055797,79,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0213029245527641,0.456532911847288,699,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0219106468373406,0.457191280201884,198,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.145696539027602,0.460474384355581,603,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.132161644134179,0.461916179665167,53,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0243473211303533,0.462465863262894,671,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.02280775481779,0.462532102096982,402,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0236633390536819,0.463073469867514,163,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0269503119938345,0.467213609768573,428,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.124517870809964,0.468081272510483,257,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0252066387880847,0.468980736884189,48,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.023789668632,0.47001199714837,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0252364287029598,0.472657617091292,342,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0270009084524157,0.473082452725765,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0298933587700331,0.481748626110067,291,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0244238564704084,0.482211855242449,44,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0226718013592558,0.483239584563158,274,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0300856805178251,0.485310828766461,334,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0224745484565535,0.486269862063497,383,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0252749917712677,0.487938468465828,75,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0261844042510393,0.488898078930346,572,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0256633316250181,0.488934709225553,110,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0462368495665083,0.490828415781673,236,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0256193953554517,0.491075883944013,732,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0230440604629972,0.491143651900009,364,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0235295182074812,0.492495483514491,547,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0256666247290793,0.49516590088606,179,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0214573665893925,0.498531870648175,3,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0843363276795998,0.499985571081146,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0230127847439889,0.500126857085995,533,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0231355787985757,0.501713064127249,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0218601777078865,0.502002250017124,725,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.028655577965992,0.502380048563039,589,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0484493824390775,0.502641337186703,171,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0202972057188709,0.503025221128748,592,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0235215001253454,0.5040991654369,407,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0262323686583849,0.504327510095211,200,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0203750722337573,0.504754656507076,1,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195921987833003,0.505656754919754,290,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0299075028127958,0.50735264343473,527,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0198087182279323,0.507606787183633,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0260332008272863,0.507770904872175,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.024238668225202,0.510225755181419,426,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0246436599951971,0.511297864482043,575,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0240145350641317,0.512730874824121,309,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0244443508487138,0.514541666896406,240,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.100940621816444,0.516385406671627,188,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0280070905930565,0.517531849322782,15,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0297647776822218,0.518240525422007,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0224369773849661,0.518465484944593,388,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0200920266815947,0.518570671400967,753,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0195464236511009,0.522814750994448,707,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0218952103289301,0.528955014296393,481,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0217781394285593,0.52975280195877,410,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0219577310299165,0.530070753659725,177,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0236805922934576,0.530960929848297,642,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0198970077425648,0.532632022279012,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0208737345138122,0.535796121965686,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0987941568629071,0.537423707216767,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.023021077749135,0.53956203503784,222,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0447107459945316,0.541614839199783,137,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.119182780145922,0.542377283518465,248,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.099279794908139,0.543306735030144,255,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0330390967173759,0.545440235227725,45,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0180098003083171,0.545658988302137,259,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0223217596232042,0.546279568759446,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0216202879874132,0.548195437889318,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0220120570683041,0.550054312888707,759,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0314627395892144,0.550881111466904,554,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0223367642562915,0.551687135651814,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0193553487204918,0.552416742124336,58,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0227199715023701,0.555610800644843,293,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0239128441511393,0.557608495970852,590,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0244976987908474,0.557890358955746,356,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0441236833082289,0.558124411142447,140,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0198558517243276,0.561593347782881,296,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0617810485052859,0.562792016129302,730,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0841357611518742,0.563044581614133,91,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0183253585398119,0.563823140759631,57,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0997297390185457,0.564078007674855,725,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.020895027485467,0.564127254928755,712,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0177798552052916,0.566371656081984,570,pan-cancer
