mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SB52334,AAC,-0.0460462659207517,0.203771015877002,614,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.041388846041386,0.204085997621784,245,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0454440922520096,0.205764971831243,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0738861214441172,0.207301356829388,10,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0517694940977858,0.207678673288925,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480491688027381,0.209163031408051,91,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0742878434989876,0.210136969632629,254,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.043371221425644,0.212007892351016,338,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0810499124629278,0.212338305237465,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.105774528353525,0.212790667450957,429,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100564398318749,0.213324716406178,144,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0664173018433655,0.214079292285362,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0442070801161414,0.214111777479953,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0457755261373644,0.216043091310448,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0452759439248352,0.216867749187204,213,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0518713682938555,0.217263885323721,347,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0429511426281629,0.217420920229209,332,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0835894970215482,0.219111208077992,415,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0477304470046891,0.221401405802235,706,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0383991134760532,0.221597214236108,265,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0441372365236756,0.223325984500293,316,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0402987123775819,0.22439176093844,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0510335995592046,0.227381897546951,642,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0490656507613547,0.228108059869713,682,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0390113598444549,0.228487730819149,688,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0480227229380183,0.228649151308685,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0479571767809691,0.229333992780926,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0435084554852462,0.229688229749142,729,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.050104274249076,0.2367499981164,230,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0546162877604082,0.239215645840237,511,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0434093282913174,0.241191275727251,708,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0422653226876723,0.24259527141116,274,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0424452279770266,0.24261709046514,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.076223261293513,0.243247777847487,122,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0628058874011499,0.243624783403507,99,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0676895699674281,0.244303599532269,11,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0449100075534437,0.244397097232473,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0466316396654286,0.246060248668033,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0420815371585648,0.248008977667461,89,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0453282518892322,0.248646564827716,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.043975546350144,0.250128975983265,279,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.133824980282641,0.250219130411735,185,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0667644261248072,0.252284352226469,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0422183384885384,0.2539353040941,223,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0636325631989546,0.254569176832618,262,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0449425670841417,0.255044729463217,478,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0450764789811635,0.257606934255498,342,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0433585929396506,0.260492457165878,180,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.043139988042528,0.262848755320366,410,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0630391287556375,0.263155655797836,3,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0564565681385817,0.266203445303619,12,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0878382212292781,0.267183819227849,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0878493950981983,0.268965567424965,123,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0407781581295987,0.270466659401312,314,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0616729127710428,0.270933256631973,680,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0472189097684133,0.272287912849915,362,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0439792285320489,0.27420410528287,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0632960507490492,0.277005403752947,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0471917356793719,0.277018092106478,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0869091020075075,0.277618228436055,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0864778165050149,0.277825351844364,166,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0371063046879129,0.278956803039689,82,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0428346713247761,0.279401510265489,647,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0492500597469776,0.283025976356304,534,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0561893269047717,0.290366972113558,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0538654325411874,0.291659290622786,564,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0411481563001214,0.292263745712719,668,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0359854422713831,0.301290855960067,725,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0381302896942955,0.30301624210786,243,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0411385206600509,0.303023383479998,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0503032396456882,0.303301770102627,756,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0378582343247525,0.304543392319846,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.037088821522818,0.305824110405604,744,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0394874520929124,0.306783124958037,92,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0328005483164311,0.310803493065162,39,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0364364547286398,0.313149531220738,613,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0365243765455179,0.313789144777977,37,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.036954416398564,0.313974014107524,382,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0552370416964636,0.314051942699658,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0422925478452873,0.314297621842015,159,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.038876044215064,0.314593433268918,203,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0312341207804711,0.314883816606421,683,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0333395466413034,0.315420862556191,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0384134124817394,0.316567619247403,287,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0391450192396589,0.317246577911398,519,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0418199356455436,0.319350671604862,724,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0793418799873066,0.319735309538452,137,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0563230142825631,0.321134540186713,707,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.037711056054123,0.324650975115352,42,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0381176353643599,0.325979188515032,560,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410594605732564,0.326045909427554,395,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0344169651093668,0.326224922532828,340,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0572663702663648,0.328467276626896,88,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.039361928017619,0.331581023438354,263,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0410642819095475,0.335301407842965,637,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0565778874605728,0.335532063670384,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0359886529358859,0.336163338647387,671,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0368563417533379,0.336221453862932,720,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0594005888054222,0.339118252400674,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0357006781363773,0.339134840653829,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.058267057932994,0.340172087161472,162,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0347894734732823,0.340928919605718,496,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0331908090115437,0.341136521027824,371,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0333521295838154,0.342315990872215,749,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0771113344054293,0.345044692705087,140,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0384849878788157,0.345867762769797,413,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0355050139856184,0.348837684339674,293,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0400655033862474,0.348942608319693,593,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0308199359640702,0.349551063826192,702,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0851844342038775,0.349701183695292,471,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0357668469716353,0.350424305170986,275,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0364335079788707,0.350866911505332,617,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0348183352873139,0.351519017081218,726,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0320984406438651,0.352561479150522,690,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0357284970064525,0.352742351813621,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0513660697512929,0.354843064840594,248,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0359608388741466,0.354922292638278,280,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.072504585847415,0.354925435711289,160,pan-cancer
mRNA,CTRPv2,968,AAC,0.0710190785415958,0.357641081113602,9,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.033694648746339,0.35792898610432,757,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.045814746164124,0.358874762744864,527,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0346104253842211,0.360563902993394,364,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0553363198533143,0.363967397897775,105,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0713072635831725,0.364721051244481,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0308934138604098,0.366066519296825,402,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0524832577090365,0.367390424980883,599,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.269967773067265,0.37237543354306,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0703621613689137,0.373550986232247,295,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0368905768515504,0.374753581695449,741,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358918492805218,0.375092485941175,420,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0642584392287988,0.376794775098888,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.029136814674943,0.377966484698508,202,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.037395046913466,0.379005221266714,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0364423826101083,0.379309866277908,667,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0319214627520047,0.383947783146021,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0325563495945739,0.386007541505424,745,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0455451934356336,0.387452981755926,393,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0355944827138991,0.39127008280834,50,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0331205243354125,0.391537912069756,734,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0341303245822688,0.395763544525486,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0319853406316243,0.397365650630487,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0348013751930364,0.397713327571918,595,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0316503141672351,0.401424689715255,634,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0344664151170782,0.403899626974167,183,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0477937536126836,0.403952244321828,554,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0347727890206316,0.405834191458758,482,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0339266439998566,0.407622180392718,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.029469714805889,0.410017596577758,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0287409390835678,0.410114686190982,374,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0363630683002552,0.410894342154009,751,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.031761919013013,0.412378638381731,722,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0334971221531369,0.412707690230233,605,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0306292448848603,0.415548061357224,90,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0448748234172216,0.416161694129299,92,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0303896242350579,0.416554531825643,403,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0300183147228108,0.419563545867901,156,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0285085349127988,0.421738268497371,303,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0345622592462402,0.423663964848952,452,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0330526631534789,0.426872795195083,528,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0295922358947258,0.426931177723045,553,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0386445778034894,0.429640534249925,433,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0476774693525807,0.430086501598228,143,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0624570967446466,0.430780910637667,164,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.030405748916725,0.432333231604041,522,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0335580008604325,0.434041568226038,227,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.030456445025666,0.436246913958436,16,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.029344856791617,0.43636266066917,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0321206310408541,0.437524083765152,653,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0651653218146672,0.438476060529921,586,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0282944291908949,0.438541148189414,214,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0552192633303016,0.43867195817537,686,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0289371330818864,0.441685589881678,59,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.026340053047568,0.442099290492445,753,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0362095371183416,0.445127621078808,589,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0286654032018869,0.446273733234661,77,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.045102452367452,0.44655355825035,536,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0321230389207648,0.449828233524124,178,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0295444456865131,0.450259057201392,408,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0449760585441775,0.45060749123635,651,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0308454141293915,0.450713180860436,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0445463334598883,0.451889500607095,320,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0292825263501851,0.452164966672683,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0268349443598817,0.453310097450371,676,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0318266268744125,0.45706810990708,377,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0257133729882389,0.457872295272089,155,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0306794725643421,0.459340120550487,229,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0298013459584539,0.460364527918991,47,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0719601769155525,0.46058106170548,390,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0321133561909437,0.460754367025544,442,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0241674330169812,0.461807166905064,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0270651397172401,0.463251957395968,32,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0270040243214039,0.46366416053079,615,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0315417761722223,0.466133168476496,154,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0265723286634261,0.467157516247774,58,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0257006413928328,0.467488584661974,412,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0237759622022135,0.468016825901656,649,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0269472646889813,0.469686032975876,619,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0309752326221991,0.469826287412378,449,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0362317128086174,0.470305246775443,326,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0314791292148475,0.474185659967934,705,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0251730375941429,0.474251996180713,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0351760963110711,0.475414780749152,40,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0389572598094705,0.47561639857277,669,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0452004783639571,0.479119300649069,440,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0458110408587175,0.479923515137454,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0271604788672598,0.481006972577299,659,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0261494754202385,0.481354833913407,476,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.057775337036945,0.481833215921141,134,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.028071010120705,0.485251456184996,435,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0846143772172822,0.485601334317723,101,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0292789109906911,0.486002220673103,635,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0251918007871232,0.487385463225909,365,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0248502935133643,0.488074724437603,247,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0277433387792761,0.489211303027352,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0246558593516597,0.48974066901106,468,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0281058508487392,0.493237398225733,559,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0352828838586899,0.495022126955018,271,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0514926096100759,0.495280243915386,313,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0298644764751286,0.497194042748899,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0400077441156002,0.500057751699989,375,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0211655275732003,0.50168406330787,699,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.039262296679892,0.502324573250776,606,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0730316207128828,0.504424378110157,730,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.023241052372492,0.504692645387464,654,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0201988211919132,0.505881682218345,264,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0272349991664817,0.510124534064642,448,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0241342457177361,0.510486875327884,400,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0266803560030973,0.51196624812675,52,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0328519144740244,0.512880625319033,581,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0224025834178362,0.513740774679354,743,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0331636615140522,0.514825754864081,604,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0269451088265215,0.515721476382862,457,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0274347388174623,0.516351990272526,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0247855903378245,0.519601805895571,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0252669851001086,0.520553714108253,72,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0237066353309111,0.527960264857719,47,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0274077368845629,0.529233136398169,646,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0234145595013864,0.529856796356685,647,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.024398152158508,0.530354160599022,380,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0262632337018357,0.532566231542584,484,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0241698825806053,0.535687483581197,273,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0359723016772876,0.540583018852305,217,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0244577850342017,0.542495724088205,409,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0253117923354529,0.542773142738939,199,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0752344177346927,0.543878326377329,129,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0246431335502684,0.54666117262912,98,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0315633833333447,0.549191521534326,684,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0219129295014459,0.549839237449116,4,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0251198103116264,0.552886489101138,242,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.020794648790442,0.552973519461568,430,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0258976407230413,0.553483230018656,639,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0205293221839854,0.55485633531607,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0340330675721513,0.555597568814211,735,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0248423283033473,0.555768721255188,8,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0434628434174667,0.555785989116302,588,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0229868653552666,0.556809792617944,324,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0354842626955168,0.558791110575599,399,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.02400564864974,0.558828522616213,426,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0234496384928646,0.559328753996408,87,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0451872677205231,0.559453436509164,305,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0256603977997357,0.559847079331584,85,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0241976130271018,0.559935514204125,616,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0209686765360975,0.559950482500277,270,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.020871880909469,0.562843780671824,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0220141748607921,0.563390693943502,195,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0239229233583538,0.563895829368837,80,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0231291014091627,0.568328615041292,120,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.174444658463101,0.568681740168913,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0239392264251015,0.569208575779189,179,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0232923831547495,0.573758934665125,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0222000482836924,0.574227036562179,479,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.021383437140211,0.575241812343922,343,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0222512647024354,0.575262669117925,96,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0299696767524439,0.577318690312739,49,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0301909929757364,0.577844082961736,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0209680716474625,0.578221209886476,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0218910578346634,0.578580002354217,13,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0189619480796224,0.578941182731195,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0230676904715176,0.579904076177433,612,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0308429244331169,0.583832770907998,174,pan-cancer
