mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-345541,AAC,-0.056076552458333,0.121250101650593,87,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0492852990980503,0.121533233809256,152,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0525572354287541,0.123500138950295,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0481826395225762,0.128794111938375,749,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0549696494100277,0.128853690544953,698,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0515600598734838,0.129523213973932,252,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0525852055469657,0.13008381960469,316,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0568156557088524,0.132866755507113,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.055496249858176,0.13286692803229,633,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0516833036203285,0.13312382431111,343,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.112094768768926,0.133169671381408,114,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0522913850101862,0.133715285872986,561,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0529511877001215,0.137080231615853,41,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0533363487563658,0.137406339311456,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0539691654316313,0.137585716036973,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0558485989617615,0.138086962430168,95,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.055184246494225,0.138829577788091,201,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0482106866617153,0.14066016577947,729,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0502436967703697,0.141995188679322,278,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0492396988691871,0.142684717096016,453,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0444485197779265,0.143608830679714,707,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0671772535980361,0.148215363428445,302,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0523535355960797,0.15079422085629,314,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0545530549439218,0.151872721839499,611,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0493588959521287,0.152239908651363,444,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0523670714752226,0.158047005879137,675,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0978137407646459,0.158571349487675,9,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0542350516305119,0.160247964928543,705,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0510287619853293,0.163446902427312,300,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0518291215499779,0.163757746217974,482,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0421187505902776,0.164971138382633,583,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.103355927205836,0.165411188307022,166,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0535804332119413,0.166037645521669,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.051974869193875,0.16796878315232,130,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0648882877243053,0.168158980133627,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0442427078345811,0.168995936218597,337,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0679708656485577,0.170316280932572,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0718141246242474,0.171122067181137,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0507827654394835,0.173643886381457,173,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0704121088270171,0.173915655307725,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0646072480238828,0.174154416462474,747,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.047053952867811,0.17685236309115,510,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0523538967280009,0.178564489973251,352,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0520949777414236,0.181444418080301,751,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0492823691356648,0.18450193845917,587,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0482237135625834,0.187651443808935,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0470880635744825,0.188125362621871,460,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.100573120652167,0.19132286227473,108,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0991124200205723,0.192297355807604,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0471400806095296,0.192587131911721,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385054772456268,0.193860358167936,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0611222828346799,0.195044156446738,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0427840481778032,0.195123741933856,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0486676302388922,0.195483343209925,406,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0953036403132375,0.195767221311531,171,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0434957926254987,0.198007075878783,403,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0946533436125843,0.198471251845941,124,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0593185311719239,0.198560720453791,150,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0452245540514254,0.199568858079031,691,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0632904820032448,0.200491954016885,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0438774749980282,0.20139271553912,507,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0477525247863694,0.202365295061095,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0382327692290446,0.203929281725804,259,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0422032215826778,0.204249597448933,313,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0867167492743439,0.205109334997128,588,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0418420185371712,0.206012800149956,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0595276089326526,0.207804165532336,38,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0368614617421458,0.207889208155797,688,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0483390741281059,0.210169119660899,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0437014338666237,0.210543260022813,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0395235402449207,0.211443001053105,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0468542145380119,0.211513506100672,146,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0457630613074375,0.211977687638878,263,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.226910866924234,0.212613322922126,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0444365643680324,0.21307715262715,319,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.041869347861654,0.214408136623428,550,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215561344916093,0.214971664611516,592,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0418407110074064,0.215824741461502,7,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.187865139860938,0.21808189704274,92,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419939327983333,0.21863553224677,755,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0457230688630169,0.21871623120448,165,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0459587928068199,0.220033430136755,752,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0455567507839817,0.220854620954697,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0425519530903256,0.221780571346383,42,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0472431893331825,0.221961895619453,452,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0918866989052159,0.223227956657921,151,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.038337249904568,0.224427660372423,565,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0374351115571638,0.225318305966065,401,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0411438866539837,0.225429174144699,22,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0453465279700596,0.228329904105607,2,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0919444119647544,0.229273095482193,459,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0387896649218384,0.229276379128087,247,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.04110095000336,0.22998720042184,275,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0459321134639715,0.231141526339584,65,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.164096511781148,0.23146261133073,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0444616581537224,0.233541910008281,605,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0642211429087397,0.234396221317677,375,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0915306214368907,0.235505013740502,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0462535839026422,0.237624301900031,182,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0400059703935611,0.237748209918288,379,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0445348536891164,0.240302821097865,178,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0403706577917,0.241337856995293,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0385354864300405,0.241403236999631,455,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.160566292516272,0.241840239898752,468,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0535103574316575,0.242298044359555,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0428180257805687,0.243104765246037,574,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.043803033581253,0.244275661160611,80,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0617175422431703,0.245894925036804,316,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0545345084949644,0.24706543155305,53,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0415438142530529,0.248332041968592,311,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.037506051683459,0.250214874486227,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0368065490007397,0.250428189592728,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0419304863834453,0.251410838689157,758,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0406389520135019,0.253521863825513,479,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.036898613433325,0.257282779024074,212,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.213399000344432,0.25810371158681,79,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0380167283686494,0.260304176157006,466,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0352681374542388,0.262288958648105,338,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412294606989676,0.262924231580915,405,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.169934294879874,0.263864830082356,16,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0364829801498518,0.265744654640633,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.040467308616916,0.266018098490447,623,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.137135874772493,0.267817554120819,61,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.132110758535522,0.268089261103945,656,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0569090166079306,0.268338867740704,606,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0354151611046968,0.269315550999817,363,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0827388446005724,0.269510624392289,295,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0531167487123094,0.269602183548503,585,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0634257127915548,0.270638009611827,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0599789015827971,0.272196670121103,139,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0406280963282398,0.272343413608013,30,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0375289342836766,0.273460715771262,26,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0378943865406831,0.274885631799431,44,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0639912328147555,0.276672416694289,440,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0363343353920672,0.27731942651127,322,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0621090972475289,0.278375445093266,92,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.186170849126626,0.279930341139276,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0333504999158381,0.281510704779096,82,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0420831333598971,0.282098006229987,241,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0358996530378218,0.283380277837252,397,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0388519531271475,0.283641092343208,717,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0367948015084203,0.284964655207136,91,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.181266162769782,0.287019358170312,415,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.353806949962186,0.287283310471774,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.036369656436071,0.287530006834782,66,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0315363069956145,0.287821679721411,695,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0507356513203988,0.288189315069776,29,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0538128710462667,0.291173521225698,10,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0371103932106172,0.291251340721218,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0337906150737809,0.292050777743205,562,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0381788025995018,0.292705195406357,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0709412730466965,0.298691091138407,142,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0390848861616681,0.300647759389037,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0363151656450965,0.30346873326312,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0327657250629353,0.304701938802559,696,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0507616914391644,0.306956162070859,118,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.103188167265551,0.30726097568857,730,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0410594424585938,0.308469390492718,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0343288127662938,0.308999639972983,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0356728154057151,0.311350473085064,622,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0478458339709917,0.311484387328647,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.147386259290296,0.311800499169577,188,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.033850191625413,0.311891694307551,683,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0491325374402595,0.313407262153188,590,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0453893527017759,0.316065283383722,604,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0306677569661504,0.319370474588994,317,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0434894891481902,0.319587395852707,569,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0312831099237942,0.320769404179468,649,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0745231747085175,0.321396152948561,161,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0366954628414438,0.321897692052521,520,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0784052871264209,0.324130168388606,132,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0425858159897512,0.325201541998674,737,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.036753863955886,0.325308160951318,653,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0435121741664261,0.326337050086508,415,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0344125174988908,0.327106200923749,31,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.131132121640471,0.327968413579662,691,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0790414654025439,0.329719329176156,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0367137192792094,0.330667968284576,724,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0476073845756876,0.333842981852574,591,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.051787325459578,0.333846121325801,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.29134923422344,0.334142070109561,56,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0327377692111823,0.335086920870679,195,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0339774434377865,0.337202866351203,424,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.028880597533075,0.338809017474055,721,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.036562253742809,0.339050395180873,637,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0496258037068532,0.339563370394425,600,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0338808251027207,0.339717505341664,408,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0347719314219336,0.341488457870923,120,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0432906766447769,0.342449571970665,564,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0459470979249586,0.344729381990601,742,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.049853533730499,0.345823088405501,571,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0368968694394619,0.346001296615624,136,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.170938652480818,0.346641945849879,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0342944434999682,0.34881653802653,75,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0342420549783736,0.355137622214041,449,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0298875201679387,0.357395282067934,613,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0476659260662637,0.357416544753705,147,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0350537462462725,0.358736500512104,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0295290359342491,0.359713631978126,383,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.147592487436257,0.361033199540605,76,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0323149731960545,0.361234943936318,624,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0439394120385173,0.361468331244931,440,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0316231338965374,0.364194921919701,290,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.033491663096374,0.364816682766307,135,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0321045071647186,0.365902726168595,342,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0319628016718557,0.366824045300471,731,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0415591301751258,0.370529845064401,348,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0251761035810311,0.371055003057429,257,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0303522356619682,0.37146726294794,673,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0336916283940474,0.37402210657394,531,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0310114271861425,0.378997618707102,312,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0337438765150005,0.379523813814249,376,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0643698457432133,0.381635453689226,305,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0405221123187764,0.386650343537724,176,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0299854192935287,0.386957226282917,36,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0310891193663532,0.39050256018034,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.139549813414747,0.39077356093428,630,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0278773572271042,0.393231600269392,214,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0312105450435831,0.39506910642058,710,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0285225909279786,0.395865688654684,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0294419983576805,0.399254983697883,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0284294841421947,0.399392340609116,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0417079293276639,0.399582233362276,725,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0292521768896718,0.400081450894024,410,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.140240432649207,0.400456681381717,680,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0314320623857051,0.404317787352855,24,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0372449274043216,0.4057987129822,527,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.124502938522564,0.407882413596607,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0243682072946948,0.410391712543889,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0272782280250464,0.410561504105193,647,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0311830407552565,0.41100761780068,607,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0294942081429365,0.41586387466776,434,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0276601747904506,0.418294784214591,720,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0293503063885701,0.418531689470551,472,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.028891504947591,0.420339409675654,415,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0252958413869467,0.420361089307136,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0285600960063159,0.421161310760075,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0312073503332852,0.425004760776762,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0248222872813921,0.425791746599138,328,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0290655433150258,0.42659785734507,428,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.028380317641919,0.429095753319572,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0262382277078501,0.431059543249964,542,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0264272537902777,0.431212667856712,619,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0399939187635393,0.431451001309069,254,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0411933381791583,0.432789312255183,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0250489198459182,0.4336364406628,303,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0261873609329404,0.435507747451254,431,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0263053785427567,0.436441388797303,416,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0277380874348649,0.443221609685391,76,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0383518995130118,0.446910188657109,603,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0246175419349036,0.449507713555755,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0581930368901678,0.450027276900476,126,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0285558794903555,0.450951525980797,50,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.082851390739323,0.451561192347447,697,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0252141419205331,0.451940187077632,90,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0245616434297077,0.45236442612485,58,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0339416114184186,0.455207470614926,393,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0254577745837232,0.466403211469901,601,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0244142358865367,0.466596990520007,514,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.131618451276692,0.466795382531546,590,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.025651444984142,0.468577528291393,351,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0236574694220558,0.471886663154506,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0282101211325291,0.472908726472965,115,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.131959104959353,0.472993560016757,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0537383667635919,0.473650334921041,137,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0253308446541437,0.474799208305522,297,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0273245316975196,0.47481347282602,646,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.127213399602254,0.47598062362059,491,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0226803957054281,0.47829006802082,57,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0240732000813234,0.478518456667378,693,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0229071657754549,0.478913817045663,509,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0533491040538367,0.481094523334956,144,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0329056170610083,0.481360270691722,651,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0192453777392135,0.483092239857271,264,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0382914695102419,0.489844881290462,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0221329059898376,0.49211085992562,699,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0254674829549997,0.492116155304538,117,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0288125300893471,0.493354032531228,291,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0288492212325025,0.496022630337994,589,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0240551950124984,0.49628479037203,497,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0254421890185433,0.496805726590344,288,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0256708701369295,0.499215443532099,55,pan-cancer
