mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Topotecan,AAC,0.0376584902066496,0.236294941389065,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.038574100086311,0.237447584449918,613,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.033423021386099,0.238231071012263,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.03453459401013,0.238244658115791,245,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0532123396290036,0.239994667587231,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0437891156406889,0.240402881141671,110,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0859568336793239,0.241644720175906,658,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0860318221885675,0.24191135865207,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0376747852987459,0.242031028093535,157,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0436269419897779,0.243615569549479,288,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.04124215446788,0.244372159358994,668,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0374859987060027,0.245028648761909,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0377309023513571,0.246407619667793,744,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0853992465450876,0.248937405280668,137,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0342399698918527,0.249499561063927,198,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0340440918442182,0.250978745836387,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034266422342455,0.252260009025557,34,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0368493917046059,0.252363186083556,584,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0356777944294187,0.254588054145535,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0435403039278245,0.254792326357647,646,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0438303807636898,0.256601106771533,485,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0395257128183071,0.256904647684326,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.05167570619461,0.257058258405426,526,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0397678877205104,0.258877760044856,624,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0604049826158869,0.259830524064804,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0392867492554226,0.259850244281568,701,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0832503147869573,0.25985067330188,123,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.037841329187109,0.261426131127759,205,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0437981477840778,0.261520866056705,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0360110518717992,0.263655189883974,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0343226813027724,0.26600104230573,609,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0445197210313883,0.266012517711915,109,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0619579859734621,0.269559242098662,168,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0404880071067665,0.270295960576733,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0412148858697514,0.271996780357957,566,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0354184613746433,0.2727574109561,468,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0578845434562148,0.274558585278955,174,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0517461472366253,0.276873267404984,742,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0588164576402063,0.276899757340942,54,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.128713228723731,0.279223442734652,101,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0342739181428581,0.27924186380202,649,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0352526721320708,0.286238642486326,90,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0390300492921501,0.287917201357582,193,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0399381648681503,0.289868615828625,50,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0599587594021882,0.294690269569418,139,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.112713539217791,0.294978921316607,730,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0552692809558251,0.297910018832422,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0409864222373485,0.303522410260984,681,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0386563459911636,0.303705804502813,728,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0372156448460544,0.304257285575254,167,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0476480566936486,0.304487979688639,564,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0345833566544861,0.305628693274463,608,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0308686459641213,0.30573463017034,569,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0364495416475152,0.306096013777413,351,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0382185695457713,0.30753499749637,732,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0371301163876646,0.307971316050451,76,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0395777036932133,0.308195258802412,154,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0343793209593976,0.310550955798794,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0356489240142041,0.310888594109197,662,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.034323298125548,0.312568566912442,511,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0801506370419847,0.313674341823635,390,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0353850298378626,0.319692048282116,407,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0330917175020606,0.321427923347619,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0306734722280615,0.322042755098029,530,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.032743302049646,0.322996159999145,474,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0374501624432688,0.323786062286208,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0463292530208072,0.324119157561974,694,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0346794072373809,0.324387312508462,497,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0529111863534396,0.327770925064931,599,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0317801126636938,0.330058536463591,650,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0364711908447571,0.330165386043955,607,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0310070279390069,0.330183456292341,335,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0340257752536625,0.3315026275164,372,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0374753786043037,0.331757190848981,362,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0341458349165493,0.335554435343618,505,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0316508189959312,0.336015895855777,455,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0439182685806212,0.336037359386782,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.048989348850981,0.336483415161706,746,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0542799958466242,0.340894986900252,97,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0310382906183828,0.341852660494114,666,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0325281097202059,0.343388282247337,444,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0297309372156295,0.343867379099002,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0358897351902507,0.3462727347445,531,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0296956459881389,0.351055300778957,58,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0346281843728732,0.35322942723509,672,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0325331530263052,0.356903632557738,706,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0295795826227571,0.35800905442054,382,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0450019920663541,0.361271041138803,329,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0277390235321725,0.361716749665638,721,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0563967451322339,0.362223758876749,440,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0673690218135846,0.362649835019412,161,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0472014602163319,0.365843346439572,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0332242719580203,0.366168192690842,120,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0289715469294067,0.366439711967721,303,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0296233297342959,0.366538288288308,58,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0376526157707127,0.368790388386545,439,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0327065255794245,0.371074217318077,57,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0315438291806635,0.373076173874036,72,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0342761993133902,0.373798949267939,293,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0260074860288156,0.378424911760129,290,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0357800050938672,0.378865060484007,148,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0447289642084108,0.381876723173501,218,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0304656448821696,0.383231059709767,409,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0339174770400002,0.384470859138164,170,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0317899974031998,0.385004004962923,18,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0319487298652744,0.387311506544532,629,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0319574904740289,0.389409288085372,104,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0268587895242474,0.390099374175431,133,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0639700203007851,0.391136705129733,641,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0273095017470791,0.395363900363281,412,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0294999451292726,0.396863400540556,42,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0280730595513006,0.397399593122287,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0302911373017371,0.398046560003106,479,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0283263118405116,0.398286580798713,421,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0630372416125158,0.398333085080054,151,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0391938949343442,0.399165041539234,302,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0440527683091326,0.399361889303625,526,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0262254704608173,0.401080630594639,266,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0643437250294678,0.40304540110639,132,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0268442231945664,0.404658531553954,226,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.028049199086179,0.406917807071294,5,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.263444608223498,0.40804799840787,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0306996326182028,0.408330570331161,759,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0317356826134474,0.408805391346557,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0311707761479004,0.412181639613364,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0300109736444841,0.414662481172834,491,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.025075739525906,0.415102192074645,401,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.045181531850268,0.418725551370888,375,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0263083489238025,0.420070658765806,614,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0379354449472657,0.42083556371176,714,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0278302811922457,0.424723120314694,345,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0294837505377225,0.427126672718567,451,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.030422021907312,0.42820538640893,572,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0297371595490036,0.428588219414439,199,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0236204043702827,0.428887737906452,702,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0286633537639436,0.430162177038565,60,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0247366805910289,0.430570821483744,382,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0303858595731859,0.435275777328486,227,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0276974542333093,0.436159575276332,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0252218181188574,0.437214610423992,163,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0284967721012876,0.43768804635836,52,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0275072536443081,0.440717889916651,460,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0266552281043459,0.440732988214919,659,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0286811641641266,0.446481638249755,667,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0253078491895604,0.446805046950297,220,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0243318239656401,0.447404624539276,562,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0289388646824213,0.450863904329247,208,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.228156569876063,0.453425874353466,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0266324152086253,0.455314124755767,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0375842436175435,0.459711337979507,735,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0377714366027081,0.460146039750832,254,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.032436192209688,0.464084943595051,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0348172484112081,0.469419439017746,176,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0220551659286798,0.472801694973976,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0379856387276176,0.474548539898787,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0264316171148592,0.475922315358167,107,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0248109970291828,0.47690824462006,700,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0345742188806903,0.477149387506875,440,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0276911115796186,0.477619281823945,136,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0255956556080786,0.480112700291873,87,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0236240567931173,0.483149079096386,453,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0232586422769034,0.483536741034412,221,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0226680631689882,0.486351310090933,509,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0244972145374295,0.486870977850089,301,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0251190611403315,0.487658618882118,477,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0229924833953328,0.488066604178656,473,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0254158889441178,0.488109761662684,647,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0232490892407333,0.488537335020512,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0507363022176267,0.489238950278967,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0230574302119945,0.489334342367834,397,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0242080175192643,0.4898478225507,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0250435409887373,0.490639883990784,712,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0248096289396763,0.491073697652301,719,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0221624970755273,0.492304246418103,270,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0497597178443302,0.494926410674367,111,pan-cancer
mRNA,CCLE,L-685458,AAC,0.031299451832061,0.496643414877316,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0202381123979626,0.496672406317736,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.025689287084876,0.498745994401749,181,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0286411605206113,0.498993754461116,511,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0249298148960025,0.499906704786798,127,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.030984157462677,0.501371237934394,287,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0290300383488641,0.502004337250785,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0219355801454883,0.504176936319863,212,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0231773961333217,0.505101470961381,537,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0242874548008085,0.505357663261215,520,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0228612216553501,0.506567542227581,601,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0245025663444175,0.510067680855653,449,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.024134505324996,0.512485172425186,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0246582452970579,0.515313593106431,611,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0218527806245141,0.515980354645995,307,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.023433992880534,0.51778060365556,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0231675527111412,0.521436535377423,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0266128460521126,0.522255072090003,529,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0237830808735282,0.525644404744067,741,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0247618134191021,0.52655993384211,182,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0217215249209215,0.533916751218218,469,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0218821676780731,0.534097521214494,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0251755210254938,0.534413641343338,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0288110404384518,0.53443956931961,393,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0463283477042594,0.534988781598893,166,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232911030089788,0.538209313501882,24,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0290003221325872,0.539552429003869,651,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0227510497585753,0.542201668093331,357,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0222095910933633,0.54426557399736,314,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0207711013651107,0.544791202425921,343,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0231201049295111,0.545186702297422,616,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0206074636222215,0.549721257081289,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.021493514635399,0.551154029980381,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0209514655409503,0.552216963009785,312,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0260900365361549,0.554475028980938,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0199417091672491,0.556533816389692,547,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0204275244513984,0.556825933589189,51,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0211718681736037,0.558208320733862,112,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.021277180069703,0.559692959688272,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0215016840999428,0.560650988304781,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0181660005982093,0.560659061824163,690,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0204466592319126,0.562345604907311,138,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0208574077248956,0.564436409794747,409,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0184633158048082,0.564791358541562,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0251338683333712,0.568677605452957,15,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0195022408149203,0.571001561289078,557,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0213194351845022,0.57256884479829,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0278896576064157,0.577011157160856,277,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0159828211023244,0.577407184555442,577,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0277145060869344,0.578690430947779,233,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0215286012513089,0.581048290822964,751,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0187441016192367,0.583136734780822,344,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0192226160725526,0.585518209450884,734,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0254615055594489,0.585535974667315,684,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0198958811249464,0.587689552149534,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0184232500932663,0.588653475405392,47,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0247670296212063,0.589890890634365,326,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0171384991297323,0.590914263655969,152,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.038059760295277,0.59211540670331,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.018043691233717,0.593667932371905,726,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.017239243269332,0.594085514154037,225,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0188546564097529,0.596423041304836,456,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0272333307942753,0.596674418731725,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0189505874119369,0.597918079504885,396,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0393141116130989,0.598307494145496,114,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0199963828797828,0.598482740436303,20,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0182954892571031,0.60006827434577,560,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0273510703723452,0.602340751148835,367,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0196119955451326,0.603084715131829,80,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0212775527249616,0.603329722994106,590,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.019556666840613,0.606467305783778,179,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0249590161661618,0.611323556952006,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0165166435620514,0.612107905496279,274,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0152311336686043,0.612476974186209,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0172744560276398,0.614842240981005,386,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0157165883656362,0.616911336554786,555,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0184546647138537,0.61879811446794,8,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0184766330577304,0.620038079094796,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0237154479819537,0.620780672195661,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0148156987276805,0.622835246861955,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0288890971071835,0.625558297440811,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0164456590849853,0.626171015626892,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.018099064111763,0.629466978476419,70,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0156210082962498,0.63277673727491,313,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0204887092824006,0.635600129783291,100,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.024789354841307,0.637249062639404,600,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0165959256541883,0.638093345126571,622,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0170899518175378,0.639223812975479,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0318257760888555,0.639809572418228,142,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.015398835726241,0.642854729995348,680,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0156659444264951,0.644755999927479,7,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0148138401719202,0.645363965610506,363,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0170993473981424,0.648169424223037,653,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.015268951111724,0.649352029425199,550,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0526401296539277,0.650121803575258,129,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.016834295848301,0.650758751102778,559,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0173343640910928,0.650761052872866,637,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.016445149945781,0.651176067631504,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0235188124308928,0.653111827089014,122,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0168248580750094,0.65659792336995,366,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0210104319598616,0.657322276922527,585,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0161753182055871,0.657412094825657,53,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0226006676674412,0.659963473063522,554,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0193784075537113,0.660186970102286,737,pan-cancer
