mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.0748292725973379,0.0492472738527318,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0588812246292787,0.0509727242374825,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.058798035460666,0.0522683961094515,711,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0764923042427548,0.0523920111148598,127,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0702552465362134,0.0527939332301392,446,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0732899798404036,0.0534788327853228,715,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0608859476165403,0.0535741132679215,759,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0776606925350877,0.0545808145916678,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0655170714724533,0.055744242154611,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0592062543879769,0.0563716065089182,34,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0743063615014981,0.0580795739787508,427,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101972562268266,0.0600809590395238,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0786066345877157,0.0601731750974649,241,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0924511024523462,0.0605636228961168,393,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0767156613128381,0.0607136810852651,531,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0638466727514066,0.0622023915898996,364,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0575642087566767,0.0637648673730828,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.065663323000587,0.0641142652843097,207,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0671179336312946,0.0646437756647646,72,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0725989503405409,0.0654024888924887,52,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.092215039169198,0.0657714477591507,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.06530997333855,0.0663168878415921,474,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0823919784539661,0.0669609783840572,346,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0693558250553937,0.0674501096032796,424,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117898039879973,0.0678871044826431,440,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0749644881784823,0.0698188799021723,227,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0621524860212139,0.0702275748373539,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0624404534935033,0.0708011162155433,404,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0572896854224637,0.072595377224737,271,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0903883290199441,0.0737413040800068,150,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0871791316645559,0.0747223197453,417,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0544578530281944,0.0748830473904819,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0896013038105266,0.0756137606600214,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0733996552601928,0.0763874135528484,182,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0706998187499097,0.0778433245556782,653,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.091602415152425,0.078511352007081,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0585547608592704,0.0786020084378945,214,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0790226582104979,0.079056186949014,569,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0653956669706338,0.0799980408093929,618,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.310027346191776,0.0810953214458634,53,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0604799781901561,0.0818908778902405,508,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0797373308901869,0.0836083984885086,100,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0674306032014091,0.083743463847387,57,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0652095129474293,0.0853050372571324,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.100089578130222,0.0856654912569843,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0641931404465966,0.0873097441202279,480,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0651949978096508,0.0878493120511137,89,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0812064165823279,0.0885201978364994,694,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0603982826307872,0.0888150690111264,601,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.129299395540959,0.0897214594878233,166,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0587121290767504,0.0899039943552747,247,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0610054528234172,0.0914073970465027,324,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0804622255213279,0.0916256044084344,3,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0758765925570763,0.0921658122759539,756,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0592290892995958,0.0925689984701747,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0582451735355106,0.0936189062416423,383,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126318078723578,0.095228407865697,137,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0577017633325983,0.0975641433966069,740,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0525449246326728,0.0978457726951046,251,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0667461521686972,0.0992450563022562,208,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0556918694339142,0.102243104808709,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0605702951085386,0.102444009751721,569,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0578056310298211,0.10276388820302,36,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0609960187441965,0.103124387805028,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0855771613856495,0.103251888183432,29,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0671636866529945,0.103383728061595,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0638721288602712,0.104875985911066,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0636452548821202,0.104936268617131,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0512864543293104,0.105893684616345,556,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0609025319571067,0.107201238183843,563,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0646353576047466,0.107266303720868,70,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0612595860088777,0.109634082274499,475,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0640640577665163,0.109981373585978,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.25889125351537,0.110534494652448,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.120960008918055,0.111750253717414,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0614613744644078,0.111970722075816,520,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0599310461716255,0.11288773163959,8,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0625516918183561,0.113113489136778,336,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0595055013026012,0.115517625085115,626,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.054724202733517,0.116284161535424,533,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0528324676497356,0.117937159731258,152,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0629028982811794,0.119379800886429,240,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0859097910449,0.121228181647397,78,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.300949962950687,0.121243742226181,3,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0587356212468757,0.122180518764719,13,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.056589967925731,0.12261327589336,645,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0508275925184286,0.123306050997133,434,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0532050610103166,0.124092164911425,397,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.086861472584844,0.124634208340189,174,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0546947960336207,0.125182095336088,686,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0574279881345195,0.126741195695131,627,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0613531525575677,0.126914534318138,178,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0840038908180637,0.128458565907244,606,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0823228665017057,0.129343714624636,11,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0604690837780049,0.130700140164817,145,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116273581114416,0.131257924026238,126,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.11671327361948,0.132154933272158,144,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.078990213176385,0.13269847473335,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0836732891604136,0.133524217373113,175,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0560145581889048,0.136536306533205,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0721366004903214,0.136913553950366,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0532907239952633,0.138374648715607,537,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0538153873684006,0.143607343652711,279,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0776643543836787,0.144390146365545,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0584472105150828,0.1445790259371,389,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.286883215186384,0.144840536342721,603,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0508673000429039,0.145898904798429,745,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.266174236435119,0.14667723868368,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0829433424331326,0.148081061544956,599,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0516342203513674,0.152413039697861,497,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0578691969296453,0.153874076553508,20,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0491487958336657,0.154047971580323,195,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0502918964385804,0.154270275326392,4,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.122926466216876,0.155127333951275,108,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.211736631562898,0.155180581251984,526,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106103070570326,0.155511758827502,160,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0581628784999291,0.155527193988439,154,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0555650035852405,0.155818165633022,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0777253019058338,0.156424122842807,74,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0527456607621934,0.156854195466586,538,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0573654725384352,0.157279363299741,85,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.415864563760801,0.157558333906542,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0510770939444778,0.158746805638721,385,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0503023093026215,0.159027105279235,79,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0566855169879847,0.160673599120058,181,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0569878905421922,0.16390697823678,242,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0487965090610454,0.163917408484474,650,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0790701444415826,0.165179329298311,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0553510209246101,0.16586907839261,593,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0607445957626622,0.166345130898515,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0492746397568813,0.166917226782489,424,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0534263817728407,0.167728262480275,112,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.049288131019601,0.168073173424844,156,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.177815819832575,0.16913354072401,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0544245280686012,0.170805308024334,675,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.047822845827755,0.171580240874869,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0548211010740517,0.175648150506634,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0522212653444898,0.176452342174691,434,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0530499974485807,0.176981133540184,574,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.49018444798013,0.177554624634445,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0553143372117763,0.178362553295366,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.062000850716368,0.180140752004243,334,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0761509874962479,0.180236027475362,54,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0459959911870261,0.18118326929968,246,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0514419148759683,0.182374114018624,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0522132164547801,0.189258605764494,633,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0554598137126408,0.18950859517231,200,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.051305333650003,0.19072073943511,18,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0994316830255988,0.19080076097846,114,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0468977236275721,0.191434316002828,453,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0441663591818395,0.194971732238038,602,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0492780503177212,0.195149041842741,408,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0987093191900258,0.195807937865335,151,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0509552750913514,0.195958522647507,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.079970228668232,0.197332445416428,232,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.046471661456087,0.197551354978785,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.069199498252297,0.198369364775529,261,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0525827448574455,0.198436685000823,552,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0532047170315905,0.200185618743174,136,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0517105132841884,0.202521280741485,184,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0492130368361356,0.204193899585455,196,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0657075379201494,0.204728499529232,440,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0494052145423475,0.205738421201636,435,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0585898459968584,0.20577008212413,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0504676884919178,0.205805424740709,110,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0499648289612597,0.206581448097474,426,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0462974032479682,0.209347824598898,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.042407298471148,0.210387512311655,614,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0458550951075057,0.210396322561409,462,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0446153677214036,0.211553649129168,381,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0688283326534762,0.211704678213123,367,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0476095189538892,0.215417508290216,479,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0412755088477707,0.216657172869237,382,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0921584123562259,0.216968236633396,658,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0394494800128182,0.220004844504678,194,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0488897149633626,0.221512125251744,611,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0723659592309865,0.222850508925311,168,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0603996965243816,0.223140977458161,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0878871808850766,0.225024834112638,487,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0635102532804013,0.225889073279458,329,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0427823536997809,0.227227992897437,293,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0668530574310906,0.227352848579762,571,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0494954886753945,0.228252452050157,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0467727234777057,0.229130959887517,711,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0418851163361797,0.230510922073807,296,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0400653865743359,0.232084575024675,661,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0477098727658596,0.232223300128061,2,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0655714951237859,0.236434281489584,162,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0476774059244184,0.237016162268268,229,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0827393329515442,0.237505435779432,588,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0415116180757949,0.240656231397078,598,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.145674183784061,0.241408040874904,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0451236550901177,0.243286224038691,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0418905916666103,0.245655126034726,514,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0396659494342628,0.246210943958287,322,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0439690448211967,0.254097704554934,197,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0421350102881595,0.254870486354922,249,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0691942660305186,0.254920772763242,139,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0408894886876401,0.25522259613616,223,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0438365613587601,0.258702141929185,623,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0398432103281045,0.260149965239076,283,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.183884871337281,0.261376896376228,255,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0664724516200749,0.262805301409254,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0556596796623576,0.262857615039008,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0368036828187984,0.265087604359681,335,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0841159151756663,0.265375074624651,123,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0400814757497669,0.270636966340751,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0440980479068495,0.274943031785414,635,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0465150384528727,0.275801280133253,103,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0429315536292381,0.276757169599034,710,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0420569005181289,0.277007241114747,313,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0371944354630962,0.28093235222037,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0426700807522847,0.281902120636949,449,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0500070614778972,0.282012237165583,589,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0374687210601139,0.283196406422904,237,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.196939610737925,0.283905002717694,419,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0355000910925386,0.284282609343319,670,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0511780543303747,0.286850166185536,717,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0437650125930984,0.290499683454571,293,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0386583619135404,0.290740915945987,252,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0521337976677826,0.291757822917738,12,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0517164694233413,0.291882929740777,326,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0309654344486233,0.29249898219952,561,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373687676752199,0.293419478462487,267,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.071197874534116,0.293494325846015,369,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.194723512715361,0.294003349739223,283,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0386445036057768,0.296547215383667,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0392428016589579,0.296746593970656,622,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0376434493914726,0.297701208858942,409,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0567152456331671,0.301048544506552,217,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0337593240730092,0.301327202560355,3,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.160557791273469,0.304138773166205,188,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0411598718476744,0.304277458227522,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0343298695899495,0.306118968822173,211,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0354723126458468,0.308531146339816,304,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.185930119512357,0.30896360470782,415,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.04004249658745,0.309796299983689,492,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0762192331045465,0.310753141218922,164,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0336730230841638,0.311469176899518,337,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0346372519238017,0.312080430347403,400,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0315048175987266,0.314974677826865,1,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0395240217912632,0.317638001780754,451,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0331712638086244,0.320355611128012,266,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.038130517661331,0.323383111573679,418,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0345648138648993,0.323839145910055,455,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0387184558303037,0.323981968224813,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0318410187521959,0.32756185513094,25,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0375158150979278,0.328972148789298,719,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0384538694535546,0.331251518030637,107,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0381717678450614,0.332991868039961,86,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0284185376944121,0.334316877166634,699,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.123514282004799,0.334543256619696,529,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.045508357883795,0.33599666651956,747,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388129651275444,0.337109911449762,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0383098061175869,0.338741150599724,106,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0347705133872469,0.341409197588382,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0440275024948097,0.341859524821752,581,pan-cancer
mRNA,FIMM,ATRA,AAC,0.159397366910507,0.343687841577835,42,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0340418299675681,0.34524390301096,691,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0317583711893503,0.345995996300724,647,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310131405185372,0.348614305521667,58,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0360342163412838,0.349913975572749,607,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0376246249330615,0.351683086349088,146,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0363424029687722,0.354361529627015,193,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0530135337711613,0.355122124310632,399,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0352304896288989,0.360792898372859,141,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0398151249363601,0.360865018193466,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.033925995310284,0.362872149089985,700,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.049235709671936,0.363644995987342,231,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0488674021728019,0.366807665884604,99,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0351829863450537,0.367005023760783,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0372131196686928,0.368291818462116,158,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0300988616823836,0.372200885968048,37,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0342952422021533,0.373147494385448,76,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0283896085948591,0.374035404980926,401,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0358340917571769,0.37504216249719,289,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0695258494157299,0.376091946722887,132,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0361871937166719,0.376203101109842,646,pan-cancer
