mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,Erlotinib,AAC,-0.254074475318451,0.380736788974718,287,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0300169140313346,0.382032834550685,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0326508743089175,0.383720261992008,637,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0293204490559474,0.384135320940024,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.029047092960921,0.384782841814695,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0295546505172896,0.38636027572595,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0308876803506806,0.38900706581661,497,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0441633443060483,0.389479917756106,121,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0453704098097207,0.390248400340009,392,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0296079496989925,0.390568585019116,634,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0473776019326738,0.391158405496372,143,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0295960240248001,0.391685054624687,138,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0310762795953673,0.391880350575391,525,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0322123153532493,0.394283960786308,242,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0460631411317545,0.395429819204793,271,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0400879673998694,0.395727420458341,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0271413850191242,0.396633460984803,228,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.138949994144236,0.398683942949307,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0461077086766523,0.399418194492772,375,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0293880844920065,0.400022108476709,19,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.028909478941235,0.401167711235477,425,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0287955388551871,0.401400952730024,28,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.033259141523032,0.401601108194042,103,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0423119442854886,0.403063672876382,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0283241802622431,0.40622239607217,180,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0254278887096207,0.406753418279625,133,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0387467192498803,0.409470816474175,680,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.043558460328822,0.410372873103383,88,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0278011976063155,0.411119925941567,279,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0292216794875922,0.412033811717624,60,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0301235431140894,0.412134736816536,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0295740797086901,0.412146326631233,72,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0277422823284859,0.412608991100127,602,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.028030584958752,0.414205705510437,350,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0293443316264944,0.414593944186053,47,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0315483341951832,0.415538518628406,170,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0273549427177765,0.415689881811805,752,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.150826975975393,0.420386699560535,361,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0593921378968333,0.42203402501682,132,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0422241569240659,0.424573329544115,10,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0266359149795753,0.425018172538271,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0294703277443319,0.4254064043106,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0280485955873767,0.425928448950881,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0454840654680295,0.426812714072453,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0273798899730178,0.429384325311858,668,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0540037875275406,0.429416788925361,128,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.120661769509797,0.432203826894834,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0281768399240067,0.433386089022989,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0227534078162395,0.434304837630383,198,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0345093259302676,0.434345418128439,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.029541922722219,0.4355918648162,293,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0298119390908401,0.435703473594406,241,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122214738238484,0.435852257620366,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.025957020197178,0.43635574743235,379,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0417807856024274,0.437525712491148,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0291041472826467,0.437662929492628,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.027130468124645,0.438512035870928,456,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0261849505912285,0.438821064554984,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0237497303121711,0.439740602640553,266,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0244145763543787,0.443633147753839,163,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0268262050472486,0.444390273994062,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0548355329044233,0.451187167448045,144,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.025639132802557,0.451539146490269,379,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0399038728982063,0.452027286075175,606,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0270203125198047,0.452847018580295,84,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0269830711436231,0.453190799343779,311,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0400043020874215,0.453463337723716,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.027772153016028,0.453471843971775,285,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0265256361896743,0.457694808753678,586,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.026876099152083,0.459480417810125,43,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.122267769617152,0.459529455233541,76,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0269956603909712,0.460135128551178,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0804375310263234,0.460231891577798,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0254348689033915,0.461528745991173,205,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0518024608857521,0.462076219748149,160,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0239419700176789,0.464628496849295,207,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0383660728485628,0.465025774186364,345,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0220817370430971,0.465193677479899,354,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0249061014165065,0.465328312566673,22,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0259766252231879,0.465528644140747,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0211661948135697,0.466624961740239,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0241672750875703,0.466738247967288,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0513521106458973,0.467170022233399,124,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.03283553079532,0.46827326503624,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0263830962871069,0.468763083373585,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0254276556877224,0.469101241933165,525,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0401937362110651,0.469248910305492,78,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0241190045745577,0.47509276923738,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.12765926704266,0.475550948559801,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0251128028793346,0.475785967971196,44,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0243926104245594,0.477203051615645,499,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0234635542095297,0.477767795495562,661,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0264171881278757,0.478082265437133,20,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0247116745070518,0.478743395681264,13,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0224538214369041,0.479724656211378,225,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0243855658939812,0.480370904734096,660,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0245853476357379,0.481933705041178,408,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0266160546375075,0.482095212830649,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0261127946708475,0.482560718988898,366,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0365379304560903,0.483925703534947,554,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0332733882696252,0.48537298640412,38,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0210321770084358,0.486982330738636,695,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0361181946004015,0.4872617203554,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0339077247839511,0.487588029906841,277,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.025684793813405,0.488028603688327,540,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0323610866942725,0.488851323396401,259,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0255910513697753,0.488983530141456,724,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0251752937014563,0.49127075062444,110,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0222081888265127,0.491835123224355,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0246118469979378,0.492686789388994,647,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0239719360444139,0.493192405977039,56,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0246718278764923,0.494469820087249,263,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0383191096557313,0.494471940577699,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0361000050275941,0.495909179387274,217,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0228639547908489,0.496425913879789,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0249146395826668,0.499464885093703,229,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0232300890357034,0.502406454607377,514,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0547004672235782,0.502492252544635,471,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0231264164814623,0.506698623672703,547,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0240782452965897,0.507356288408138,710,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0252769834334295,0.507359452029579,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0229070757282158,0.507649206494498,177,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0247366682042747,0.508276918903837,55,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0234485068643487,0.508332364736288,409,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0300114574296942,0.508695872422497,581,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0238091504945242,0.508711397703188,419,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0212935959013803,0.509188820298345,455,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0243843563624115,0.510012694940176,201,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0364781042218375,0.510073512346331,139,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0231105631640355,0.510556231058256,343,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0214369983348967,0.511900817263709,301,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0202832623957228,0.512343449220806,583,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0226702733513314,0.513126513514684,521,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0208903848256579,0.514354594704415,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0787904875056984,0.514982521507703,367,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0237682790414497,0.520325877408989,145,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0233387793618522,0.521334998277615,426,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0234882662818951,0.523748505280745,549,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0204974031066532,0.526488665899631,749,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.113395005969455,0.527641543167111,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.023587827761561,0.527679630411407,470,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0234319751748968,0.527810510047718,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0309018160597541,0.527992685142604,233,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0200124469768774,0.530642673638623,272,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.028443344177003,0.531072622650822,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0333643649947525,0.536022278594189,204,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0228761115942276,0.536911286832458,183,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0213555874845285,0.541612172868531,424,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0211323645659213,0.542444702520528,520,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.194133193742495,0.545457602600502,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.079360666203815,0.545795738067829,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0216624992974451,0.545867894601624,420,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0210692029615855,0.548969500008198,601,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.035724228069603,0.551879101090094,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0266638799027842,0.551943494907512,234,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0209111115756144,0.552813624231281,479,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0211603801221268,0.555216477849592,435,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0188852419701208,0.555251691316821,25,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0206917673716051,0.555727712955819,396,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0172439888278562,0.556654909750446,273,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0314657712138973,0.556766282934083,45,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0201559612790358,0.556963153027195,284,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0196348029981364,0.558485028458184,755,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.019392776923117,0.559921995681548,365,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0935372767512958,0.561076564718229,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030346790891267,0.561498978523849,147,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0194574726791955,0.561840148785296,619,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0202548960138343,0.562808369325701,187,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0265739516237698,0.56358027698358,394,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0194030299189195,0.566452782227842,77,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0179844007686763,0.567160842244666,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0186827241357812,0.569854592751346,584,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0208621104670305,0.573333272563337,389,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0206730209868205,0.574576491569617,653,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0298730820428659,0.575553459134727,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0288255419922779,0.576340202961622,571,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0259312513289057,0.577067420594213,370,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0175090734461085,0.577343072276781,518,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0181396843622691,0.577920253589194,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.020173922035324,0.578143744589892,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0972174143829516,0.578417091256725,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0163369085256677,0.58083586731588,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0178642356971346,0.581647974324713,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0175216024983686,0.581881620804886,509,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0189913730121204,0.582324692943074,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0173250873305715,0.58267997471196,363,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0189310828675083,0.583499015954917,206,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.016888722446093,0.583554107916801,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0205470619859019,0.585528067685892,667,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.019191097722359,0.58583194990009,96,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0260407167469886,0.590267080104344,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.038562793303694,0.590445591127899,459,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0193981620996793,0.592149220428095,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.213818354798266,0.593938330937744,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0175549508313421,0.596812846972918,446,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0370992484625912,0.59862670201044,658,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0188642010435573,0.599753426336374,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0276958638941043,0.600034667190717,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0216689722191536,0.600078278842362,439,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0173856037616983,0.600111925231262,243,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0166649993698524,0.600251977163356,468,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.019112716176971,0.601220014751835,357,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.017937318242617,0.601256878155807,618,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0173096027330565,0.603393671550155,385,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0267693800483529,0.603669367591887,535,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0161387385851131,0.606923505063472,87,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0183159481760218,0.607978194385262,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0194349128797723,0.608183695475894,94,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.019178069713223,0.608490714906125,85,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.014620764532866,0.609345569351821,683,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0237399972020077,0.609586662850522,150,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0210949618606166,0.610187067214975,529,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0175084291049923,0.61036410382525,740,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0215815092696574,0.610404937808864,100,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0218831091531855,0.610531981836217,697,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0177463788287005,0.611415545770058,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0178848061869652,0.613219341986881,188,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0178341384274694,0.614711970381603,141,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0182519561764886,0.614921157384286,413,pan-cancer
mRNA,GDSC1000,681640,AAC,0.018792082906311,0.615504129166725,8,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0186030664099365,0.617823686164006,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0172412414789217,0.618242185058422,567,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0180683840018176,0.618715316199824,612,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0181267616341674,0.619063735854824,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0176143663628011,0.621130332755463,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.017813029569753,0.621814741500554,405,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0175159308300037,0.62198011266684,674,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0178689943249649,0.624343450072261,633,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0176345260772595,0.625698154154732,120,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0189862096596331,0.626726061950665,652,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.089488369070201,0.62881789323212,311,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0170194863056995,0.629588572012761,537,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0157174130552898,0.631733792344937,214,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0150607310520491,0.633289084787752,63,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0175372604358682,0.636465800510678,605,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.023235515710205,0.638210137394762,440,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0148541525746536,0.639672810521239,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.014220822303108,0.643030815081841,155,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.015211002121473,0.644174549483187,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0171060363317217,0.644463868418425,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0166416041882041,0.646101112087427,98,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014275041127848,0.646803360525302,1,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0150234864400703,0.646939695544619,267,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0216426950896285,0.646984425992474,176,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0166435674980059,0.647066595157574,395,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0245041203039066,0.647804069646849,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0156756916544584,0.650057916653493,727,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0323127380117799,0.650427619295535,83,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0173455574796211,0.651493377287983,639,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0156628883450554,0.651736896556457,66,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0166851757482695,0.652123019777824,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0146384444843633,0.652229926663222,473,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0129129851952994,0.653625467214345,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0162897150737032,0.654227110870225,30,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0149522638186368,0.65439967098136,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0244075499621364,0.654751558988356,651,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0151273687368156,0.654847460421401,81,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0149812008754488,0.655658967661138,344,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0154014355002702,0.657464955508273,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0136010022168445,0.657975144301798,224,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159733482859741,0.660295842377201,321,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0150944468482542,0.66035883719943,304,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0164365289226338,0.661117861840762,230,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0159030337383494,0.661732901633665,448,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0142067655947736,0.663987112509508,670,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0185046408131341,0.66427055185432,535,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0233746222650951,0.664301381218625,665,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0225589515640911,0.664779986650433,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0162754088179852,0.664887277273994,130,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.012930389735044,0.665331032715801,489,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0767986293296055,0.665641755864707,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0800933119857352,0.666039262663553,663,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.012819805055906,0.668109991920013,391,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0158089383223851,0.668392121845182,491,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0158341267266531,0.669161982752064,222,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0127326585118741,0.669757149020171,688,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0154165859644759,0.672746401263229,587,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0770218051278766,0.673257612611902,491,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0584856292977284,0.676062473869461,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0151568110459263,0.678407133035894,492,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0207538303121466,0.678627820806288,231,pan-cancer
