mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LY317615,AAC,0.0495544253836479,0.169255649961284,431,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0532577675263889,0.170184793063416,196,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0509535184703674,0.170770024119399,279,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.053646913562584,0.172418917608569,647,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0426788228956999,0.172859847419703,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0469552024788542,0.175124040580672,89,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0621300665244433,0.175154234199131,589,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0792844098431267,0.176764945098625,105,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0498231950763352,0.178360700215933,621,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.164067836338634,0.17988328746924,529,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0460404758956994,0.181492519239433,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0647935740892026,0.181504098715399,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0485576050198407,0.181689784500539,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0478599515306035,0.182380972169685,91,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.183287197853235,0.18245180873134,691,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0534957306077139,0.182985151738155,110,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0639088886124466,0.183126218003627,569,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0538049507241935,0.183161753288876,389,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0406329322557958,0.18408442205667,265,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.408867858623484,0.186935463296178,526,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0497191256966903,0.188953502553922,706,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0414597617311181,0.189728408727496,398,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0476771587761738,0.19099319788794,278,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0627425626059885,0.192436944597173,349,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0742172554207627,0.192580803509771,665,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0436425370478006,0.193987958150413,152,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0482138920778434,0.194031724245341,441,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0485005866118665,0.195243072856701,522,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0474858491458705,0.196391745896158,547,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0731807461303569,0.196418774043461,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0483878517995331,0.198378131834881,203,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0459326903900424,0.20009240613055,322,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0481627815010835,0.200354902612831,659,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0528856289036751,0.200912775951286,94,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0408881708574638,0.202436253160637,34,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0450853257826685,0.2027310123434,757,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0516860659342596,0.20289939821606,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0516388327944877,0.203138278074127,646,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0463034436833852,0.203341125823091,720,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0501467441160601,0.205047070582755,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0903845028790542,0.206346728918473,369,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0476455603230668,0.207755511090149,342,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0487944972732092,0.208132950677093,112,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0432229073746519,0.208218216337521,214,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0495125847308052,0.209520653623993,120,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0428816921232883,0.210914397226441,696,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0470986027675618,0.211088328879505,499,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0456190472742322,0.211649378500727,476,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0514219569502197,0.213217439211352,377,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0718660975606292,0.213509257380118,571,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0435558076418668,0.214413563270191,708,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0468827731503316,0.21588495094428,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0467364534464213,0.21684197639905,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0462343976766058,0.218989093749739,284,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0446105980092326,0.219613942531897,189,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0372928924488668,0.220228519665449,699,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0445414424171229,0.222076356141112,464,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0493605206350382,0.222441604400279,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.36277104769651,0.223132402621176,415,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0455885144403006,0.224212024502308,537,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0448940813650207,0.225299972514894,386,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0674861153256885,0.226231181639399,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0946437263636563,0.23055147661775,658,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0470238784320631,0.23129563938928,594,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0469042279544114,0.231787947844737,693,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.045369427248198,0.232032692946897,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0405074908774798,0.23239133222995,749,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0692109806598588,0.233172147398562,375,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0496145094238465,0.235540415030965,493,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0666700236707683,0.237672899500748,580,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0374596521191224,0.238525972705797,259,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0396993757505555,0.238697587074686,467,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0472349659281149,0.240615431445689,183,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0445644449630225,0.245969102599287,715,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0579317410806143,0.247220607265502,742,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0647835180571672,0.25021356374903,74,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0410240459744502,0.25031509711371,207,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0388963319280435,0.250791025422987,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0384817453347607,0.253420768929094,555,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0447978513064657,0.25394410718122,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0421760554406134,0.254739307052221,462,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0401868887581004,0.254783046450684,496,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0355907166478741,0.25543257212334,238,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.202666398398447,0.255791623690899,283,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.066578904729678,0.259574872887138,162,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.039221883717382,0.259717003549355,247,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0904284925600268,0.259864229266815,83,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0454592445242998,0.26037617200198,145,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0391187545261475,0.260864268881764,225,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0386150703719994,0.261108924393357,335,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0568633523037297,0.263447641794276,694,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0454324717447534,0.264335008986213,593,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.19653333356173,0.266252969417148,419,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0549144436864962,0.266334288178174,585,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0347705049351137,0.26709016559845,489,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0417716305225123,0.268252032134633,731,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0419308600088434,0.270039570416983,480,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.048348369607047,0.270646287585241,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0460550177277405,0.271069466433453,639,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0430898443056567,0.271095753281503,674,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0385972786437242,0.271774198917921,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0355787990640125,0.274055597667,411,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0443255159747741,0.274098521526499,201,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0409328908843105,0.274879102787176,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0426188266510266,0.275184741204603,60,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0388283712498434,0.277743476284164,397,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0417998521205517,0.279163273026939,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0374129506324969,0.280657777635366,276,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0440146918362516,0.280942183642626,454,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0596613280968959,0.28119862598283,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0432664776398134,0.283736101290008,675,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0441673591961074,0.285338159771773,452,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0416446842851224,0.285618202049886,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0419592756760418,0.286963684060579,420,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0335122667631597,0.287210829211806,736,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0468666233737615,0.288374766837973,439,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0404402247235366,0.291489180627176,448,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0315723709832407,0.292091222778428,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0435857191104936,0.294721434257776,154,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0935320416330977,0.294956014416119,390,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0850999909246802,0.295064135867337,144,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0401432749774182,0.295175769335893,525,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0367802867579497,0.295427270352484,314,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0442653373776838,0.295610327537865,652,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0708262599870467,0.296257221024303,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0426139668425147,0.296295550555553,447,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413882273142989,0.298228147342176,682,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0307288003725493,0.298642943779403,264,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0401344323976884,0.301603484330357,72,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362151829566623,0.303890732980475,523,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0585889054661417,0.304040389148794,254,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0431929093105665,0.304643585976883,751,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0355011164025122,0.305511266573001,661,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.037464386577218,0.306173871568337,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0490335263566698,0.308573191811868,100,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0415227825350709,0.311193843131405,184,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0561982593979147,0.311969703933774,443,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0474823052209145,0.312600532764537,15,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366452354253365,0.314593829625207,726,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0317195833763596,0.315296935338488,711,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0393649423378076,0.315584684896971,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0341017623850513,0.317081092576075,412,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0489136008075797,0.317967282640013,747,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0381641019992653,0.319157033629822,750,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0347207033984653,0.323178246571043,365,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0365992891029196,0.323351830450823,423,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.18351926359165,0.324036073909912,663,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0552506729103332,0.325680954119291,88,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0372676031088401,0.32612891938943,351,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0543025654547649,0.326218826890552,735,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0363389468467347,0.327643394125314,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0397440292378247,0.327724160285437,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0366184475814882,0.331428714892772,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0326992281965913,0.331961508744741,374,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0337962486229611,0.332051185228244,382,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.180254011873296,0.332968973432807,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0368690520807233,0.33611815815582,408,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0431939333283104,0.337257997057315,291,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0335877916391188,0.337274717462513,614,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0394007041964101,0.338028937206713,347,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.806873222578604,0.33815162647412,93,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0336437358185555,0.339072834467497,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0354855729426445,0.340830298377318,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0308787680479365,0.342296165709648,437,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0347553850236984,0.343115821799295,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0377540443634697,0.343730756926704,300,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0344403837961714,0.344063781211842,205,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.129258403117763,0.345019069615695,74,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0378691755518902,0.345477938740712,449,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0331464439916292,0.346275599107313,383,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0356848164089929,0.346767231475411,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0314573964576246,0.347710187854652,271,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.182572760911674,0.350283035232514,79,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.162837304259055,0.350310623529792,262,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0456662176732703,0.350936409976832,604,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0306116180382713,0.353795892260169,402,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0351931334107218,0.35815175253045,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0325854665229402,0.358670110366991,316,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0506771128463882,0.359047627003067,277,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0384824019835563,0.359137025975917,362,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0520186025243977,0.362095044328536,204,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0302658636548545,0.363215670879366,530,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0358685610180318,0.364345980602069,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0518686634800777,0.365509867169612,548,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0324249319869494,0.366262836850339,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0325310063935754,0.368237293352065,384,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.036642557748945,0.369053223606153,181,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0315838354175814,0.370180475012237,212,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0496493527725719,0.37676216920072,531,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0391903282833617,0.377490260138294,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0357292005030132,0.378814417643746,285,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0274849654021797,0.379348486074523,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.032887350015015,0.381149849522567,569,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0336637668095995,0.381208479029906,645,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0304687651076091,0.382617352904779,509,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0360900141824036,0.385417902485989,71,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0343208923678703,0.385587989808069,698,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0979684305904756,0.387868987544875,697,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.028824129388499,0.390368223412091,253,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0686989357065263,0.394633863647303,459,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0422868488321996,0.394890953284622,413,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0487268890302018,0.396714237960729,231,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0313218766344636,0.397431633147444,344,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0341317850469551,0.399655191735979,575,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0536894637853137,0.401053631892316,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0315479878405124,0.402308817522503,280,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0280168757937617,0.404203660996061,332,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0293918612791595,0.404710866955103,613,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0274213162740157,0.406164776942477,401,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0330408935668363,0.4069752537767,482,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.031576486146239,0.407187325858299,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0301717844424097,0.407633651090269,634,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0310703072291015,0.40833967476376,445,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0386607793987454,0.408741483034271,697,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.100873268563056,0.408900933541322,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0329854174491101,0.410141185644021,357,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0435086783453805,0.411409869007068,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0300916651262095,0.412615807597096,26,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0477514777471417,0.415888066177382,121,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0294205963599645,0.417361414526256,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0319628884119291,0.418689929764488,75,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0285680555104564,0.419937529007773,400,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0314433900417526,0.420075638015149,87,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.059109212842406,0.420081472355642,236,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0291619077096916,0.420676190250749,307,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0280400546118648,0.422118460433723,744,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.127092408633713,0.422951758290748,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0274422270050032,0.425523916456879,670,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0452894173998869,0.431832701339263,168,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.03014858320981,0.433917411513824,456,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0297826490274684,0.438498555027087,424,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0485379856781808,0.442034234300154,316,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0268249514739354,0.444057928942171,468,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.137713181890131,0.447596862899603,32,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274807201304859,0.447985042376903,745,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0307269355424693,0.450855133273895,642,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0258350329856189,0.450873968492943,301,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0423562186515235,0.451087630290312,67,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0278930700890965,0.452071881156211,283,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0302735205880002,0.452310913768346,117,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0284263060684805,0.453154972507005,669,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0270096961885148,0.453252849935821,22,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0412875801394747,0.453721469392643,174,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0267810136171817,0.454394146406777,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0321632345414995,0.454886779897708,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0308645544326172,0.45603192410457,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0624896553748938,0.457145408673425,308,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0241524835342833,0.457593752852048,582,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0260106909450376,0.45785807115735,666,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0250099552531399,0.459203898245759,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0238590384175993,0.459562669035063,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.030306944340689,0.4627433969624,159,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0269495753509625,0.463977169806057,252,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0279818551627264,0.464670541698236,505,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0283905243825494,0.46518344863626,434,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0296893752286894,0.472035436918542,230,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0781143573515497,0.472795541165428,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0250862818332578,0.473187801595512,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0389738769352145,0.476128488501547,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0367664609453981,0.477822574269388,507,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0383455820187611,0.478831483620991,491,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.028025630700421,0.481175413115631,165,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0273604248719386,0.482140741102673,475,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0289240792067959,0.484109858004987,158,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0331027632923829,0.485394709682297,433,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0276272462352179,0.487942997907778,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0236531301977154,0.490763914551624,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.025956729413448,0.492432444125425,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0510458088961699,0.493100236532527,588,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0285733322237584,0.494228936585657,242,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0276761240115519,0.494564219228465,607,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0276318253023215,0.494791142683424,84,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0331830216679663,0.495382260168774,370,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0263339185050791,0.499275048185837,520,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0258967501446764,0.500162949868319,419,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0404389947082713,0.503269087502327,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0211447740272154,0.504026217435088,649,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0236012277311417,0.508007511693631,77,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0236042473479024,0.509159872364894,445,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0341561320805398,0.512751117340059,417,pan-cancer
