mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K64610608,AAC,0.0515178149735982,0.180272993070735,154,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.270280524269525,0.182307076909671,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0689888079005806,0.183267100635639,730,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0426076056254739,0.187101492476588,613,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0452128852561202,0.187357664319513,598,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0461373084603061,0.187911592896017,488,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0393735269371831,0.191454997969722,298,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0491799070991003,0.191887212842229,642,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0486838652505561,0.193117987659628,540,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0451404086654526,0.19322927448267,518,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0440362936654966,0.193610084722962,206,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.070603259424297,0.194728646792336,685,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0435915999649046,0.195384264078229,464,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0432716556302514,0.197462814212528,384,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0472264294964265,0.197500345796334,395,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0441814101764953,0.200642998813218,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0670069787192754,0.201051029186808,359,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0568344172437039,0.20155180365176,756,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0412625227354282,0.201920560384459,650,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0463229254768659,0.20221644956874,193,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0493119334034207,0.202443645015618,639,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0433961552800345,0.205145339618416,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0596613370822614,0.20551722824193,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.140297037101869,0.208387338472253,730,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0600184892065464,0.20844649333442,742,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0456834100197652,0.208595475427848,75,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0421026685163412,0.209484219755977,634,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0457277998687171,0.210916781807089,309,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0419328806397104,0.213093163950733,739,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0532601485885195,0.213261157843947,334,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0462727727215159,0.214137723037688,288,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0360497499785572,0.216660628641901,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.254800104777448,0.217842111278298,283,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0405419384267361,0.218825880924984,59,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0382852766517508,0.219058272736447,654,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0453513739791089,0.221409460701847,173,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0415707179263753,0.222434275201371,511,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0906760018911812,0.223012157291562,132,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0611224855226515,0.223116887125026,261,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.040856650908382,0.223995065866699,726,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0469298529721905,0.226056212543912,241,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0501018460990093,0.226978395032697,356,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0411335158621526,0.226995295325267,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0352852918856695,0.228067271430266,290,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0410785676041579,0.228553718315165,441,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0429124964368384,0.228919532887938,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0402411907983104,0.229097953376197,42,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0406645411236705,0.229613646105912,591,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0509102456946888,0.230590855971143,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.042891635643505,0.234996352369128,693,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0412337681094362,0.235588662519771,48,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0563774245360956,0.236944184098372,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0376667707035356,0.237248663505611,723,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0362464152224799,0.238997318352939,753,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0436514635123103,0.240545193905565,549,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0398674097221958,0.241649370622048,293,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0400441668415069,0.243432619978091,93,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0429013315529449,0.245050184317767,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0842207232446423,0.247487518296699,126,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0436131281204732,0.24998692552777,531,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.148820429191458,0.250031062931258,131,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0419794563417922,0.251262343944131,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0389430672908439,0.25398293570804,547,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0437167484489239,0.254707766538946,705,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.15964105317431,0.258193517754764,367,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0435040018954733,0.258213793226177,227,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0370268740255225,0.258458994152214,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0361027103568644,0.259568261570564,247,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0336024487348518,0.260106968434826,34,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0370795346959948,0.262333274866262,267,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0410785599057549,0.262757794539163,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0402866768085991,0.263101013089198,434,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0361185149162354,0.263177416705632,562,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0489206934459917,0.263657126204512,569,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0337871994925973,0.263921916430311,707,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0386684480933696,0.264119086925549,558,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0353289148409159,0.267052762761595,335,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0802568574069094,0.267630724468387,114,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0373210050548714,0.267942420068939,608,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0418944757309674,0.268335180034748,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0405038086566583,0.268545465407877,86,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.177250544611955,0.269166942452224,691,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0388054450387164,0.269774378121215,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0333198459070203,0.273940244838821,759,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0367146139255235,0.275588214788848,275,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.038240815216248,0.276218158853465,563,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.038313502770526,0.276905517407494,56,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0369336014614706,0.278275628702152,536,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.031463708175303,0.279940055989758,391,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0536271094969381,0.280248567927301,535,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0330468088341642,0.282725814496997,33,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0358264236481109,0.284899935656369,740,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0301118354450343,0.287328062680601,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0356067734230825,0.288000476155719,640,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0379779110331285,0.290564458682248,520,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0389316270927958,0.291063281085906,107,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0754509494578558,0.291259579658988,124,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.238848632950164,0.29186167071411,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.036524713506361,0.292331415864835,469,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0395398323291657,0.292391123114107,179,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0480162480150274,0.292492260752178,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0370089230713262,0.294236789679362,13,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.035726793918225,0.295120294370112,380,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.038394556532255,0.29602366089292,482,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0345651334751469,0.296878759814477,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0360948505952979,0.299032105006995,669,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.038752466737592,0.299144716695476,145,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.197002207154159,0.302591096805646,72,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.047994641506131,0.306876916989892,40,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0376007837901407,0.308263177430194,559,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.05013881317041,0.311347011009555,491,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.218580859200379,0.311811792723429,311,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0315801265791865,0.311909326888741,332,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0372634139828509,0.313482360634725,110,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0294495215954292,0.314544138484297,736,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0318404729079238,0.314615727492039,3,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.03780268540862,0.314652001072425,366,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.210042802214967,0.31644996760214,77,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0711234731605615,0.319504744983895,160,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0467674471120337,0.320666069086162,53,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.036425812185232,0.320781659335495,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0356241041870393,0.320898856706666,361,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.036051559105766,0.321052543470608,18,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0285136492917917,0.322080628367174,238,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0363195412984193,0.322393300773401,657,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0371714717146091,0.322985490703456,178,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0533507293235777,0.323700799336147,54,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0331115535534349,0.3237375807999,278,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0475778522947566,0.323982833092633,440,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0386990830171725,0.326280905644119,109,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0302130038318616,0.326962955993316,271,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0470074221804406,0.328042959322758,49,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0326315738665713,0.328354984066134,379,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0342765759352231,0.329097446500644,734,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0297251207834494,0.329704488418573,556,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.139182164529542,0.330715721993227,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0298447833860564,0.330776424781266,87,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0323132805110885,0.331700147357223,550,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0503308085186774,0.332986336112039,600,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0309637552183457,0.333176973766845,270,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0322827234572376,0.333481568376335,673,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0310058216308661,0.334228294746353,699,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0306604768631001,0.335123925218116,363,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0353019147529903,0.335615870652551,710,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0484392039488455,0.335686691268227,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.044531534452009,0.336485768391389,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288289881525008,0.339474780360606,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0361672366402988,0.341276792728676,572,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0352198983252677,0.342087070790621,732,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0354478912859874,0.342333716144421,50,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0292796497516548,0.344021934697456,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0330360474794547,0.344433439983155,177,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0348786221470264,0.344529410851353,492,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.03291171971309,0.345710992073295,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0360296778679012,0.345820777092132,484,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0427878338811067,0.346048752816957,287,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.157602408871865,0.348490170134435,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0339953603651975,0.351023457058258,405,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.195523034558407,0.35159446382522,651,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0324445646343557,0.352420778703299,660,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0481121864263196,0.355022378104445,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0328724569299742,0.355808084850153,645,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0455859360573002,0.356510709190668,329,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.040576080302425,0.358035775086957,433,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0312761827642899,0.359480087078973,557,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0327859150000018,0.36000370541887,595,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0339449369850551,0.360772726042955,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0461400928971487,0.361434782304254,746,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0317124435564338,0.363203457773238,537,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0375440589498532,0.367124526254124,511,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0465695933804857,0.367312300196233,531,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0327984171474303,0.376334605319603,70,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0487330412215467,0.377578434623325,548,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0304048698330677,0.377628361624396,659,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.267108252370179,0.377657462059479,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0303016198772717,0.380105968542517,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.04071660145414,0.383276975497848,717,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0294171068869818,0.383646841894596,296,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0301452442838504,0.385214295985283,41,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.032107866322881,0.386881798702575,566,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0381081470949643,0.387206593661922,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0396482736137358,0.38787580155967,394,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0327761480314086,0.388016997049846,552,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0271454591664601,0.389703991162944,749,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0309787553623681,0.390107381034885,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0594735456990078,0.390371271768056,128,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0417912990541762,0.390624409639261,590,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0333441129577417,0.390955785191523,170,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0306556610369221,0.393915665869316,167,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0272713991093042,0.395596227934867,337,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0419076178217565,0.39580004144463,591,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0307201765285679,0.397590155307006,119,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0345414081082872,0.399650651061148,529,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0478975701182163,0.40150973678596,97,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0303846708984115,0.402080954559219,644,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0287069431620688,0.402855893418166,465,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0317101979818492,0.402895658494021,646,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0323214926690522,0.403296640718675,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0294593065124418,0.403655562015802,319,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0256096286708143,0.404293612682073,401,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0429201657117493,0.404937818923818,606,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.032192225770592,0.407101221390283,115,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0304760410320701,0.41009509976636,605,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0298411861230031,0.412950063171117,263,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0285869755679203,0.413301244257071,624,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.028580575510529,0.41508383175513,84,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0261538389801189,0.416434193708113,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0256883324860128,0.419650898740616,615,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0365030021757754,0.42033587120758,234,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0268605337017619,0.421437504936162,416,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0264298710284859,0.421713070000334,445,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0613319391251724,0.425842046918726,471,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0298423503558605,0.427370544237111,181,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0569434880867857,0.427905992128731,161,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.173295683743448,0.430840786120512,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0399759938984627,0.435500128094464,217,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0422338411690177,0.435568354913593,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0415869272732007,0.439252256627282,443,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0266801143839132,0.441168049293199,79,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0398817785688402,0.441493937238008,121,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0231145548345026,0.44246866789068,569,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0401311139928516,0.442751861861327,255,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149012103994403,0.44281236610573,76,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.149808418171307,0.442883171452219,630,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.338585136320307,0.444520937940257,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0262233774909221,0.445701342807557,92,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0249887177544067,0.449201105400702,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0273061459306697,0.454083218854782,682,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0261465947511736,0.454940159070934,312,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0279925357351191,0.455187379484656,222,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0257657220946938,0.456975800367088,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0334916011278941,0.461355881139611,393,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0208255406883319,0.461620034010635,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0250463203818217,0.461871684842213,444,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0262970641892777,0.463630497345676,674,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0269162704760962,0.46380780621477,594,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0384177100135549,0.464277731665788,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0243422446684794,0.464820005171168,680,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0253450940532729,0.465675887524118,631,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0272559402901992,0.466821846395876,130,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0235347667433279,0.46691054073924,314,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0271713054351573,0.46698163130958,389,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.133500443879962,0.468514484310465,255,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0256134744479802,0.468749398665043,515,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0251242340606854,0.475652879683859,153,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0251351034796807,0.475841811150794,626,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0510192020139365,0.476123237937326,164,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0256972209471446,0.476827523173837,76,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0261767965860212,0.477494598711045,587,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0235368072470091,0.478210129163997,220,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0293268918407421,0.478848797279169,534,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0215758092151981,0.479658933311257,251,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0234402661212151,0.479980111191906,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0231099524096543,0.480758148259278,504,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0253357191930959,0.482332267140764,717,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0261714831043662,0.483531632053425,201,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.134866361437812,0.486492113632673,257,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0448339990962452,0.486519179280487,369,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0227037895733241,0.486823067420693,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0239100164191825,0.488203019146511,538,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0486361271665563,0.489104543651572,305,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0251967395045396,0.489569651221,574,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0217408108956225,0.490907750797264,750,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0305178452813234,0.491039146753115,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0235562537142792,0.491174814111976,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0259859054764473,0.492230474931748,406,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0256930228477597,0.496748450778009,376,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0261291063923383,0.497103291990578,493,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0229288314095371,0.497645140846189,66,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0195671122291437,0.500574659029455,39,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0215044481883156,0.504668808738057,228,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1485821291777,0.505309705536887,603,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.031770305698396,0.508140645214706,689,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0205299658041703,0.508767688436497,565,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.134122905308881,0.50929969427095,262,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0220542218691995,0.509744344868517,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0889361409973322,0.51018256411729,61,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.019273740608821,0.513947000159932,190,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0341787320279427,0.51445165220986,175,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0244043088792653,0.515315853929159,285,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0216690294619159,0.516259528487089,453,pan-cancer
