mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,-0.0914118401277793,0.106526699360987,11,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0598938513853069,0.107055714778625,228,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0991658152513181,0.107131504353834,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0602862306784591,0.107556729922305,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0588350572994391,0.108191898696666,26,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.063035216729655,0.108360632778565,345,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0997788288653345,0.114272540759008,45,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0627027800151693,0.114621545683599,499,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0671771409155546,0.114640006033017,179,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.275649945622613,0.115180652269838,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0597788065934047,0.117391524549457,379,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0777684892070966,0.118696638621049,334,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0683462738012173,0.118812818927997,241,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0547264963448125,0.121413651264695,752,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0745481418159693,0.121630318574387,346,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0647217695493505,0.122893484645381,710,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0949814405257701,0.12304184512479,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0587770738084515,0.125086601463226,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0607139765096786,0.128493610494932,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0605809494474121,0.128919884183444,715,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0727004825118823,0.129440213723241,356,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0599874909182138,0.129503137832395,28,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0595275126605761,0.130088297024421,180,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0667897445535709,0.13038367822778,493,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.079090838756471,0.130430974292232,604,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0847019561777101,0.131495257132083,735,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0842391226481685,0.131833482193607,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.063099017529429,0.132290110362034,629,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0620538074274934,0.133340252166162,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.300854975599118,0.134169052971783,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0602702630047523,0.135572269037458,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0639177156180848,0.136247105157539,20,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0569504003245791,0.136494900755526,421,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0554997011437286,0.137178917907471,686,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0471514653498829,0.138245085580746,695,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0554478206896059,0.139234809893627,474,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.057000850595962,0.141753787203537,591,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0624328410891175,0.142510954457958,549,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0470225141729455,0.143937644488903,34,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.049235926979237,0.144256041138531,339,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0551658891673887,0.144748092166255,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.410598916556194,0.144751767432357,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.063215031591007,0.145653996912168,159,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0613067325024739,0.146042363258807,2,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0497710874104954,0.146058659822269,615,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0474744550599949,0.146550693978039,569,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116520151931657,0.148841626990294,641,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.313752828091402,0.14984011692647,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0514961625992541,0.150919264324031,93,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0601426441190091,0.151615711241666,759,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0584386450621493,0.152655750396236,712,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0617529051645294,0.152985235686447,230,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0576814142890667,0.15631521023237,460,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0547441968581979,0.157608640231165,645,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0516267503158272,0.158894591539388,209,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0524617476480605,0.161919813089652,632,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0667701168575833,0.162721511761166,439,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0504718172110755,0.163833960996487,195,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0570237677627728,0.163838863962791,674,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0868013994659139,0.16528929180783,271,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0443274652524451,0.166275947495702,202,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0569677020296134,0.16745778592836,119,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0692647607956958,0.167736892175114,569,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0768793057025715,0.172905929680801,603,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0486539942304871,0.174004584068329,220,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0461984559135878,0.177332461132034,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0561954184253494,0.177861224640459,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0637597306296433,0.181644732000763,348,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0535912464910161,0.181934979450096,13,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.054758881282061,0.182443694818651,72,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0503530736923159,0.182712766305377,497,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0450246755236894,0.182800414904506,467,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0416801703452364,0.184513939599094,391,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0459103929176732,0.186502656332048,89,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0441751190081228,0.186646742766531,194,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0963381182032511,0.186922088811217,236,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.041209877094247,0.191196418493256,245,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.068919147588569,0.194120928657414,394,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0419163227880452,0.195041740761293,558,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0739377059978605,0.195564765333246,231,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0485316637986428,0.196910930506929,280,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0653447406986969,0.198326145629732,433,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0454902246475214,0.200139351637076,757,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0723124316886417,0.200183274462601,329,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0449868271086398,0.200415506980805,666,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0710594485142023,0.202705843971613,271,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0452221364996362,0.202921429713777,647,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0538337527330459,0.202964687732514,559,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0465803772230326,0.20322537969345,163,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.040198814711638,0.204728815733721,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0467271757729274,0.205405947938758,343,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0726623057959717,0.207350302193115,320,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.274507413518147,0.207413886784903,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.045176312576118,0.207656419011866,404,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0439930862254264,0.210011755189601,33,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0437831132450636,0.211347927710036,744,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0464493465298272,0.212076196441638,504,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.102394974844074,0.214234152313331,144,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0522607369754325,0.215478694263679,110,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0472987132298021,0.217479202305698,5,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0438243150509407,0.218079818049079,555,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0448430813479511,0.218578404022417,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0492153139381157,0.221647237630376,478,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0469116945686577,0.222781081330637,419,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.178616469209865,0.226378747059737,211,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0508958442026067,0.227507363497612,675,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0488269185735088,0.227524112974034,408,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0722519754784596,0.228667285876388,725,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0489492081582101,0.228702064767954,515,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0688462600303926,0.228794815105886,217,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0925752687300749,0.229038408876777,111,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0488348551956598,0.229352640025977,525,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0503461215623785,0.229476491099405,86,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.190487643289637,0.231974766833279,438,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0497005321102944,0.23207384444514,135,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0572613221587286,0.232117906816515,581,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0674064136068257,0.23523224727634,29,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.045454154516331,0.236754017826252,47,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.255665787306739,0.236920771967286,533,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0413550706198959,0.237914465081125,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.070753687790758,0.238397845425599,399,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0408615576632641,0.239732602483797,661,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0368743158083394,0.240116227755056,688,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0486074821120979,0.240123744639896,409,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0570983879632546,0.241057090247477,511,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0448938054824571,0.243632335953018,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0456670034560727,0.246060577018766,569,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0362799953181505,0.250549912005563,438,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0809751898210492,0.25120980133721,440,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0482482540290266,0.252406800223051,173,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0612935587259931,0.253521730855646,714,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.174796337628976,0.255018871116369,74,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0642378663502766,0.25601221279036,218,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0399178930460954,0.256260082352594,562,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.067825234715081,0.256301714749839,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0355445148246793,0.25810220143016,489,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0467444436464926,0.258803964438698,435,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0470171434481189,0.258858148786284,657,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0456194983601655,0.259503817523255,424,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0448582052395664,0.259723752316366,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0543045612346737,0.260390378761851,100,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.055872291820815,0.262205504666182,191,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0448964357522103,0.26494933220293,351,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0345426861726891,0.266868217275309,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.044326223098469,0.267412854054068,648,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0484089069936358,0.267438679587889,158,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0631173487656963,0.268192755924432,590,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0541788411669097,0.269109842577879,291,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0422997919554644,0.270358354326405,243,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.178642092301369,0.271506464435556,526,pan-cancer
mRNA,FIMM,RAF265,AAC,0.228438527043587,0.274488327709704,590,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.126555312099247,0.275534420351057,730,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0636079694162651,0.276751123221065,600,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0354325084628421,0.277246249895502,582,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.046393001445891,0.277600390078205,454,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.041483739457841,0.279240439752916,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0357769221531896,0.279442336061761,87,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0463145950043375,0.280070689831011,289,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0465952772435269,0.281070405053038,637,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0459931198440228,0.28125140071932,457,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.063270525286152,0.281276501168743,255,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0454406480426384,0.285539835081557,728,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.041109978333409,0.288079027169608,505,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0464591094033514,0.289701470412038,182,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0335510468484167,0.290501800193443,649,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.037939341001604,0.291660423400602,654,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0381398272699004,0.295350473729996,42,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0394055734509725,0.295741343292128,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0421962204283206,0.29779073913812,96,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0369300032043385,0.29840096055035,266,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0375457998134025,0.299383111370152,22,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0578798339988407,0.299962979446865,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0378829059208575,0.301895881431153,19,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0366816602748517,0.302448565113455,382,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0372820625500002,0.302510664359617,260,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0437856413286964,0.303207401990398,95,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0377598723752301,0.303382303881479,739,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0441157107099059,0.303394379831078,222,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0677305150672326,0.303474519519518,686,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.09386848563056,0.306173628809854,108,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0368713294468184,0.307482566059861,307,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0809285524245206,0.30785508910722,137,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0431421495499461,0.307916662289171,146,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0345399805248787,0.3081583054936,223,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.12967104677956,0.308769453033753,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0370093503522521,0.30970878240947,676,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0320208046652542,0.311968633610701,398,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0397106115433593,0.313886696547931,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0328983416297578,0.316353148621121,759,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0396565991904131,0.319117663138112,734,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0363158947322143,0.32249344560629,237,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.208236002110496,0.32350015920481,56,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0358786390276384,0.326577779719037,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0284037832492844,0.327993649198133,353,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0374338816466453,0.328373534630561,525,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0421096159598211,0.3313493938755,642,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0348209180286672,0.335200273057421,740,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0405199603961267,0.335324089377626,357,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0351207266973129,0.337078905876389,713,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.03656073092367,0.337189924216798,384,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0506337378274048,0.339010086155028,694,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0406842295789848,0.33941834892456,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0339154699124039,0.339429229152555,690,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0356717657435519,0.339499164412362,601,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0508835540440919,0.339956128995265,651,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.123790543445661,0.342138949393293,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0351072827613553,0.343249167391218,283,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0423997394502971,0.344252629427083,115,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.615303680012163,0.346201203197434,93,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0477318085846014,0.357780587225772,461,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0506002051684288,0.358225210602107,707,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0485403023424115,0.358797046724475,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0571149920449588,0.359873882186683,685,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0398385586598236,0.360197523115529,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.191485604338363,0.363336792930127,717,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0317621476155894,0.363510428339516,382,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0751524991317247,0.367843071624013,471,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.028945507928963,0.368426967165848,265,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0447986947550433,0.371509658627987,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0386698634468369,0.372185646676962,447,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0383713393174073,0.372710518826129,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0341225456087782,0.372806457252562,453,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0529220070710159,0.374238884550388,643,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0326349310102801,0.374361303528875,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0347903966248043,0.375259388241062,663,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0460329106538909,0.377545361949095,248,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0370015265191271,0.378182881602271,70,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.037864794278994,0.379196967118373,616,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0321373620930673,0.379214491496877,514,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.034623240810441,0.379596280530197,410,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0349239496112357,0.380315329134013,706,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0365623396890706,0.38070911799781,413,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0343214314577513,0.381798854952109,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0347333349024508,0.381799713993753,518,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0330054556800741,0.384871609371468,84,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0438940088474925,0.385486689770653,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.185040700593523,0.385598208151448,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.137009582468502,0.387720451739125,91,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0351760468821866,0.391629129127723,719,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0324018083879153,0.392732974425158,342,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0321745703221101,0.394994088457883,221,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0366188580819297,0.395366320366572,366,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.030552938489686,0.400477046839614,425,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.120964188159722,0.400772826631137,61,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0480744808036078,0.401163724485515,554,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0451388458754575,0.401323739601575,680,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0352799762164342,0.402399453200832,575,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.253358471374105,0.403600139767942,415,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0327529612702896,0.404764158856311,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0307948597081575,0.406604589689,36,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102792164561602,0.407268931572904,185,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0545942474369467,0.409013720207491,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0449136833578637,0.411789146089193,733,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0269793612574198,0.412538591187217,251,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.166202209552943,0.41463904304912,77,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0309650873494764,0.415819081753471,72,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0330832401361922,0.421513351135147,17,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0449881071621038,0.422884693828173,118,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.156577123994057,0.425254899054453,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0361090524088612,0.425966911068009,103,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0339524062018763,0.426579712322938,724,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0306447198599277,0.426726536210559,755,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0289332571633338,0.42780425698574,720,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0286247398099548,0.428144715098168,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0292650708210627,0.428760773537391,247,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0418987645027567,0.431851454700459,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0345516135596245,0.432050214960038,170,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0368388659125473,0.432343597148735,529,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0329731189194736,0.433947403640116,192,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0420326282185022,0.43921200448514,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.02942447646752,0.440831438830236,446,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0490872851990071,0.443167460538864,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.233084419780597,0.443457464593216,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0285306271244945,0.443476864428625,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0298947935155352,0.445431359788166,300,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0375583514871352,0.447843466744458,589,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0433465555583316,0.448185020801557,88,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0370228109944199,0.449519467541064,747,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0396851695497004,0.449684022580636,21,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.045947057267273,0.450028954711452,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0271100149415478,0.450309638773971,90,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.031720140263221,0.450843010737173,309,pan-cancer
