mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Docetaxel,AAC,0.0404351578119694,0.390411107364943,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0270558539605758,0.391522366331681,163,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0286237568156585,0.392102904852061,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0295950166605305,0.392475565432477,56,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.039318067540613,0.393352229209933,235,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0379347095239713,0.39522602251242,564,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0295541010467757,0.395697842448115,89,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0246706820015411,0.395892630454609,702,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0295885488645181,0.397855722259621,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0285267897192345,0.398525855223344,180,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0311234667675935,0.401150767526276,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0282516193821556,0.404612647988341,561,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0263421294629398,0.405964118847529,272,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0234077362083369,0.407955403287857,238,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0307760250527507,0.416733623524435,170,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0266749924509919,0.41837609736941,7,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0583850421342355,0.42005938356143,144,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0264324587214917,0.420673057976182,619,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0282299229782338,0.422405755540011,196,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0288496520366808,0.422924715615407,594,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0303161921680742,0.428790512968306,442,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.117372632127354,0.431401487165016,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0286291143880534,0.437369002256424,366,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0263462308001003,0.44289409849041,668,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0524881849159062,0.452453635291238,658,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0253183264004931,0.454531094107785,538,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0269648042213859,0.454637015585138,657,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0264154903841413,0.454882671532426,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0277074637390725,0.455223013629621,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0525166585020083,0.459600398085541,459,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0248078295919123,0.459765385376931,279,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.032650245055171,0.460379417276458,326,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0216318914081493,0.462624006087873,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.022374220304505,0.469275871814138,371,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0349113995681957,0.472194122292584,118,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0268509672712154,0.482955313463405,573,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0252766908143236,0.483048129296553,684,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0346392330544984,0.483638677292058,261,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0305469823339358,0.485656791656237,527,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0375321375858572,0.486937921278686,143,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0250249771334301,0.488682100911267,426,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0238360154119234,0.490122969729965,648,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.022382984597437,0.503020001603346,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0987334456384373,0.503217125302917,101,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0245129586883693,0.504640224739112,298,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0233123691242162,0.509444495100088,167,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0238002913413394,0.50969341857135,104,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0199705183482159,0.512700939577778,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0243337706470503,0.51349782789553,646,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0336481168912535,0.518106385161259,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0202880278780859,0.524535402134659,212,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0252497053873922,0.52528389228998,590,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0449321831099557,0.531497459224585,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0900288518478824,0.533226693665651,129,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0228645111364046,0.535694952657917,55,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0287828797900369,0.537124617658589,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0225999295857096,0.54067708106072,289,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0218080018998456,0.540958613969279,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0216073065530306,0.544073397167609,75,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0308515634767557,0.544810175842344,121,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0215157879518394,0.548388829594533,428,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0204395474125824,0.551519561589353,624,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0207251120888636,0.555412819909113,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0200060567089323,0.557438084066447,41,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0214577263201953,0.55940710132551,130,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0423127295799682,0.561278118497989,134,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.021412023367463,0.563443506912331,376,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0204639297566539,0.56348345916846,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.021069088529872,0.568816965936328,65,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0175472333226144,0.573828281745075,562,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0196913243659293,0.574886359401661,112,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0204196685382048,0.57690463503435,229,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0213029621476962,0.578459228548961,115,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.016641621502053,0.580363316584388,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0274692927460079,0.588286014350426,105,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0202683206866001,0.589147898524711,94,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.018390455448944,0.594299725128161,297,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0345910297911139,0.600638450494912,588,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0176981261532287,0.602638595232222,469,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0188658107645222,0.603199840700549,593,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0196378324736199,0.603509406338603,241,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.017034687023204,0.605011192995374,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0156935784194852,0.606662525484161,565,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0364635209457255,0.607374113235302,166,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0168453536941954,0.614383376308838,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0178859135175663,0.618927047237719,30,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0170107209109692,0.620728017637632,625,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0152084122509681,0.623390474881132,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0165688979496213,0.629442801309326,519,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0185193573729652,0.630657139455167,681,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0278510799506113,0.63295181201282,232,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0144139678497169,0.638114625424433,654,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167889616548611,0.638753495421914,405,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.025409261530433,0.638933710366412,139,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0210708041566737,0.641207090877047,302,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.015946466206892,0.643254134228231,488,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0210304526489944,0.644506578523621,259,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0169483238210151,0.645415898183717,24,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0168385518774426,0.647548551792786,575,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0150461244942451,0.648363595299671,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0263354984959403,0.652063678052128,440,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.016440890985326,0.652132298939021,675,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0152381233950742,0.652773917293113,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0155555150450628,0.6535027922962,456,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0150414760433233,0.655070657727832,91,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0312688501587734,0.655633419148334,160,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0152101592133523,0.656174004956011,669,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0240271780047456,0.658067421933887,97,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0166054400887879,0.658599910037924,362,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0142591649459965,0.661869846714845,683,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0148613904806727,0.662169010787468,510,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0163980080720632,0.664922874753831,136,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0156257798944925,0.666231199957509,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0157537841778225,0.66706216647884,84,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0220708578522731,0.669143953922151,359,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0145657429785939,0.67051597569141,660,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0133209071982973,0.672149077472513,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0128582491588348,0.672992978614125,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0124042813212582,0.694218350333397,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0211616306683131,0.694673909792094,375,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0137531104469204,0.698260268546895,623,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0145482289795045,0.699793289774027,352,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.012009821728762,0.700702639898009,157,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0137217944606221,0.701956902949214,491,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0139886619827364,0.702932168395981,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0134334869722964,0.705840800889207,299,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0103379831464185,0.708268244904487,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0119853230790334,0.709427252730347,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.056187434462532,0.714003354361954,61,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0122372608901096,0.714104935345296,462,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0187969722112996,0.714170493050793,571,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0134141447213284,0.715599459306072,145,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0133401131925394,0.717273087632004,178,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.012974634948865,0.71735730447208,682,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0131873481033501,0.718400745204584,240,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0123112684528685,0.721518985651361,407,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0265735665612951,0.722368803724253,308,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0126841278151145,0.724681090847082,413,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0122491294918473,0.72702860238065,719,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0129415022141547,0.731122478222441,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0116553918145378,0.737751265805672,515,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0109635010864157,0.738151564951153,421,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0119409822499791,0.738683071670925,263,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0144563052822693,0.749595999172224,150,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0117219205007041,0.74981447852935,540,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012192661515892,0.74987850099163,639,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0153446179433944,0.756879439196453,231,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0104367714493653,0.757447083619526,92,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0115781568393721,0.758126443227082,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010752558170686,0.761574323899186,520,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0108973921863066,0.766307221831849,222,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00961728910524112,0.769151729811084,453,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0105255656504369,0.769854101050171,309,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0112694004225422,0.770276689249905,200,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0152505208140724,0.77059835568136,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0101791470315657,0.774379174043328,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0102377616190294,0.777765278055958,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00998805217711197,0.781618808336798,98,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00927614425444396,0.784737749544267,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00937257453840731,0.784930500645114,706,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00922113411315081,0.786982419587513,518,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00834095476968505,0.795635613442207,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0121192965345922,0.797633955609814,329,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00921941391099026,0.798140889593118,127,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00797342236209974,0.800619813360857,509,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00897202887273385,0.80410059569621,449,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00841860308406612,0.809647748118898,169,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0126242629653596,0.811473512642128,548,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00846795760945095,0.815148623003501,492,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00749929068453349,0.820288082462499,512,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00755848701991457,0.821201672966209,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00744597297271867,0.821848063592968,47,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00790336897269617,0.822920757443446,418,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00940604660707632,0.828533917307122,461,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00751455195938414,0.829703747135508,479,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00870235737817484,0.830002982173208,534,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00736787965240706,0.830670203056218,622,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00745151851053444,0.832933271028565,87,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00660877707257463,0.840810000927643,502,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00676002109423017,0.843320427954135,627,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00727528687999122,0.844589465953725,159,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00667398936718866,0.848647533242229,490,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00688314838925824,0.850185025562531,173,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00644730726981455,0.851372370699949,301,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0130741345302044,0.852333825333963,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00680214779172374,0.852633902146863,201,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00693590251131012,0.854011341426245,113,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00732958532202222,0.863865977905672,433,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00587062752406636,0.870658492508438,629,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.012382441903867,0.872059842764862,390,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0051999248053676,0.878399915627387,372,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00521285571463592,0.878967074467101,617,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00545710055555578,0.882761541136929,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00459709769235556,0.883895500596224,458,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0176827917869206,0.884158676204152,185,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00494877647826871,0.890979391115526,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00475826128458732,0.896810802657392,724,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00492487139178598,0.896879325859737,182,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00422997513780002,0.899957125247012,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0041549038872334,0.904372600597449,351,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00437592409544168,0.905383833916634,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00414054912561783,0.906932975755155,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00338255407565179,0.907281936487592,339,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00415288140870311,0.908215340977499,321,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00369532219335402,0.910599732494194,640,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00381104260315004,0.914106316556727,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00326009990222783,0.915703720636609,649,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0033714719017469,0.920902730377214,700,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00343896215932529,0.921989357028991,72,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00345885430109578,0.925821287390626,552,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00300580452960175,0.929248697666878,345,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00278231479784036,0.929614056129114,699,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00319529576665951,0.930609941307162,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00263574563875066,0.933068342121362,248,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00257586696722327,0.933226965842896,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00283437354305561,0.933777778594927,618,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00245529081476931,0.936214552330456,338,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00288226303229046,0.936502141730569,587,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00261796570466028,0.939668953282416,715,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00262642685881423,0.94030663173502,472,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00298679317569221,0.941236393538858,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00238762580753712,0.942559425495749,464,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00248913259017145,0.944924032964294,483,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00238109467036385,0.946938482833362,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00221979605859217,0.947227289742784,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0030230040256565,0.948640481004572,689,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00221346359185486,0.952257765009879,179,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00217709692905308,0.953907706246108,102,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00184261284783796,0.954042041443574,725,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00175921514174664,0.957855406652709,252,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00185448755138842,0.958319846567592,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00164795368156159,0.958829463000225,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00157452788259677,0.958966121023489,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00170658891939995,0.959134820475614,344,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00171010555818897,0.962021790602409,336,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00128810018833561,0.970353188929121,424,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00126165838350696,0.972600285340958,667,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00120083850811234,0.973043235398367,435,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0015477267356102,0.973334354275671,38,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00117842002089934,0.974858075215937,242,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000716270985042784,0.982691389278355,551,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.000787416511131456,0.983002011208521,635,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000494783464559165,0.989120094366188,605,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000391793052130189,0.990126772146226,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000216654331863664,0.995114767535333,628,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000117563027562439,0.997505954001821,485,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.000127330657336423,0.998543101186052,171,pan-cancer
