mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZ-3146,AAC,0.0667812534093667,0.0912894086939393,48,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0555262785612176,0.0915111491753438,582,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0661096341845062,0.0923663242318435,47,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0627651357862364,0.0944070687729168,237,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0693526726051498,0.0945796039820328,120,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0643887676850719,0.0973971630211074,505,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0694374972287347,0.0978072124003722,321,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.070068982889162,0.097981416788753,593,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0540454982146974,0.100191580310926,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0925364438186431,0.100273367677795,686,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.131517664297019,0.100612098028401,305,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.055850605541325,0.101240450816355,467,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0580207154074028,0.101696410347626,708,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.067369401834448,0.102325796824046,427,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0877041037499291,0.102999146357522,40,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0599937614824111,0.103587391470347,739,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0565724356646423,0.104610451941609,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0946815295224629,0.106902200850968,175,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0605245149864555,0.107153409672791,243,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192082430468368,0.107221312923977,325,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0570163328618749,0.107255734236494,614,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0602065619896141,0.10753116665486,445,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0672632607184069,0.110480874263249,454,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0644279485446426,0.111448515814297,415,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0618441344538528,0.111600736902918,465,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0549882110796467,0.111649462658842,57,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0519177247894457,0.111771483351472,558,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0648730230028006,0.112233300316988,623,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.199776151348372,0.113093296750831,730,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0494375196178801,0.114999274558074,494,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0809399395244591,0.116231667043904,604,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0675884140486334,0.118694555721816,639,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.106616818069724,0.119487727573413,440,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0861691714406493,0.119633870714033,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0582910115226999,0.120005905074616,4,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0691198835847098,0.121431281203842,109,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0499472934258377,0.123271611014281,687,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0605740446417194,0.1262804161757,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0745930001276394,0.126654932067806,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0603942442900136,0.127968101310339,561,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0444693867798985,0.128271934361629,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0492203083985634,0.128328919863102,259,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0565007608060987,0.129790479989135,455,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0612077347020546,0.130066281211281,351,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0554836709130338,0.131487593300982,520,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.124929095398533,0.134228650729242,144,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.059012977470243,0.134316928809845,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.055315631633731,0.135782534857032,680,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0588200191107372,0.136010373085333,499,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0528247324373848,0.13748391961783,58,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0504339035467674,0.138763034480881,374,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0595901978713295,0.141730361766698,477,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0604176601799573,0.143280043173239,149,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0542867017999211,0.143340733477317,316,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.082004866593838,0.147782060587101,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0736458438720852,0.148830121198443,53,pan-cancer
mRNA,CTRPv2,968,AAC,-0.109832081065129,0.149157641832935,9,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0473802397806814,0.14925246308547,707,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0556716710117561,0.150569016458947,507,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.115611616534445,0.150760053537208,124,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0582037646050077,0.150763777283168,396,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0594044360508477,0.15259840309917,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0564329985017776,0.154238974096161,138,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0571437226362032,0.155124256910143,648,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0857799993834334,0.156400677376524,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0626845196759116,0.157172233278199,182,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.114662803300846,0.161706783517535,295,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0504099585838471,0.162308737373004,307,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0836794341973108,0.162641802826444,74,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0756959047933967,0.162769217209742,38,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0535700541206314,0.163313675783083,462,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0586899612703273,0.16462997316505,675,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.253232071381685,0.166048231237864,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0705253808879331,0.16625449060467,461,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0593428492846701,0.168178698902026,655,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0777451367032401,0.169445488251028,248,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0542294083900145,0.172349020619854,706,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.059960146966749,0.1732111042728,115,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0775622795082902,0.173592103946235,254,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.109280771406087,0.174865698956539,171,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0524757593100966,0.175304084869996,249,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0494802245615168,0.175755747171278,403,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.054377590376859,0.176560134829089,408,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.059448490089833,0.178706264338768,484,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0511025634089645,0.181948280347954,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100598897515018,0.185863745361446,588,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0698158398130782,0.187635596863163,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0540408963212,0.187843058168596,43,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0706217131596458,0.190390460997184,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0834697832964742,0.191489320187492,375,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0561205457532335,0.191650641166107,470,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0503708465152151,0.19191095807936,441,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0774416002625526,0.192264299354034,359,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0467585247851535,0.195974321695622,404,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0432784814450299,0.196236550280069,743,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0416826962881213,0.196293775613882,202,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0664733530924123,0.196456761962259,417,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0517881638930361,0.201592513144917,262,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0753275418538494,0.206821518911339,10,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0524247221373766,0.207067411595665,336,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.04947250857587,0.207514409888067,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.045931423556315,0.208394717830032,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0528444152374506,0.209000188636974,732,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0554084397982641,0.210040104705014,573,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0473776750939188,0.211810966470513,632,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0464337757926367,0.212261687947468,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0543072130324092,0.212334614787304,377,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0608092943730141,0.212703362062254,15,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0445766490358015,0.213456889228153,400,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0509415512896916,0.214082534453412,435,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0480591984859144,0.214261216606462,91,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0410678141947056,0.215128071174294,556,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0531036410478326,0.217721308547263,637,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0525847084350075,0.217752902491874,289,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0998969846085875,0.219774295820928,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.107446341876147,0.219986752310239,390,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0412633089846202,0.220311518262393,339,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0497371309894338,0.221707358042682,472,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.053396267189205,0.222186804103594,442,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.207828606378507,0.2236520939071,53,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102296982523345,0.223924793387261,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.065957790770941,0.226295650783359,176,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0494984473774478,0.226879649267561,434,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0452952365052569,0.227685126458582,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0989616225495938,0.2288065881505,114,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0627042686666728,0.229818128469196,12,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0467870411187086,0.233052845723841,284,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0503849807963664,0.234069233984845,145,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.200659651568995,0.234187726640156,314,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.18899897212938,0.234722127130404,42,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0702042195627789,0.235177703394545,218,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0449009883993147,0.236425996414547,529,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0426951294472114,0.239561981590839,634,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0467301343237205,0.239953896497071,16,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0515923152804679,0.242200301391844,136,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0484168829771405,0.243083914454169,482,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0948501419100298,0.243637557731811,161,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.331299329504311,0.24723724983013,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0426523400156745,0.248236294038617,283,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0934929074536188,0.248422811901714,586,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0472848650213683,0.248651763575962,628,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0379441061366859,0.250890859611706,1,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0500400326261594,0.251755119863028,113,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0421392085002,0.256747489379981,387,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0405658481143268,0.257366978408981,757,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0436341869963467,0.25916431276208,591,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.037569019520669,0.259579669922572,518,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0341998842229909,0.259737800762126,683,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0466086693776771,0.261033975536202,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0450256979651492,0.263502841443059,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0629577288487308,0.264959230922218,329,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0460526595922667,0.266397746554263,135,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0387709713519727,0.267038873584968,25,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0385563771183445,0.271434869651735,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0656801709180027,0.272339741635681,217,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.180441271904763,0.273712993445761,630,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0429572286279238,0.273944401402624,372,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.064353697971085,0.275518753527809,603,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0427111366426275,0.276072685083779,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0355430479508916,0.279062066856424,583,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0450235909997578,0.279356816036045,309,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0458233156349386,0.280006017732406,2,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0393030945543018,0.280192223446017,22,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0632479462627969,0.280486933182104,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0533564132581892,0.281460856515392,581,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0429634248956075,0.282277361927036,59,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0567173849581226,0.284017002848971,564,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0567702454108854,0.284359285839663,367,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0370918041988785,0.284571897627294,696,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0413405141823931,0.287548068897769,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0375164145012486,0.287974382543215,382,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.128677002804337,0.288582255172218,529,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0661826743366376,0.288718738100462,54,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0402995378301232,0.289119709529809,156,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0589449761749682,0.28998016087877,118,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0369170168308925,0.290267688977679,33,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0405441196299701,0.291855253284509,621,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0400219872723305,0.293869351815402,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0432724733681373,0.29397153666255,53,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0616789755453977,0.294773750479542,746,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0462373385056934,0.297621014091797,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0428117527770129,0.29794693276443,420,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0347058354379361,0.298773287002929,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0407183466539378,0.300210201882154,92,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.192978260873358,0.300223717569598,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0372903161033582,0.300327356636304,371,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0497834333638124,0.300893764220953,100,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.177319391979523,0.301396086515575,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.124013788737614,0.301489631271343,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0426344696287735,0.302858783260655,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0441070865366468,0.302886853679183,102,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0391780339013825,0.303592119185685,453,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0377507114694221,0.306455356510042,423,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0363680527699381,0.306649591605241,152,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0632815726030282,0.30779368670763,399,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0375065764489187,0.308834083360859,275,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0443521394701999,0.309298385869257,352,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0411387054084467,0.31005091898475,196,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0576658027828237,0.310467258334952,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.053688667308585,0.313188692445347,680,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0356205698963166,0.313292073395999,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.13929054947205,0.314939237288212,91,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0346236617934217,0.317081533540232,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0505393496104884,0.318667179247484,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0397272102022804,0.319652371657237,624,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0403078948494529,0.322911948364065,711,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0526042772322138,0.323393560396917,590,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0346512486357762,0.324818656858581,562,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0543852029048636,0.32538480360497,277,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0836760902671899,0.325772673968789,132,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0404400940694821,0.326195205555506,194,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.038634127570213,0.326302122049365,448,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0409106244113413,0.327161565105894,710,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0859920152364802,0.3297158579694,108,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0404072903160071,0.333175124392572,192,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0524932931488808,0.33473061123178,259,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0582628067325574,0.335952971873019,600,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.175523188583381,0.338761107571394,590,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0470438680039038,0.341381591046298,248,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.055705228445801,0.341482334831142,571,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0472006663652588,0.342688940704497,349,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0401751539596067,0.344165700389103,55,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.160030736863745,0.345052979503492,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0784189292748646,0.350962069979666,134,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0340086597616032,0.351144603027231,296,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0528781636710834,0.35270421047617,262,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0363457194626625,0.352867765183943,180,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0371756669929699,0.353284498034351,478,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0550804862887308,0.353522990989855,11,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0475954168255918,0.355647299087291,585,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0518381902990827,0.358876989172238,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0384438955796943,0.359300693569106,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.121305530309979,0.366705268953246,185,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.037813485065311,0.369015736781672,653,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.052397695912685,0.36957702975177,526,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0531111412592316,0.371038032208401,345,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0327603942922027,0.375747359763588,205,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.307436106233461,0.37675526668168,93,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0320926914099723,0.378198034655152,699,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0368058322315383,0.378277706741648,107,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.033657891014539,0.378981601668385,386,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0370631918681682,0.37927673111751,566,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0543972431712618,0.380136007707029,599,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0513718639547619,0.381971746790341,663,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.277407357022763,0.382689100275176,526,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0484369397700415,0.387685717319131,49,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0364013627937693,0.389696215226038,605,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0490947476807193,0.390935764760447,733,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0460140320322255,0.392794527447296,684,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.116500400927309,0.394007765970751,691,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.157681624773474,0.394241830200814,56,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0291238735336782,0.396384831206829,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0307658927227438,0.397938994868486,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0326864053190909,0.398108439938944,731,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0463429158786584,0.398754060702508,591,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.13170358446609,0.399289522420105,92,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.035066310103105,0.401398460968051,449,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.149412251350209,0.40156068901633,592,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0346247203270412,0.402615637278983,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0508048146364115,0.403901644335177,174,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0409494199162345,0.405121986800495,287,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0310076958916543,0.408221015135597,598,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0340544797190616,0.409438456066379,75,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114116131491609,0.411993214446586,101,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0283993776301898,0.412701437809466,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0323961002555778,0.413826608829474,480,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.029731262186458,0.413947900767371,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0300558299677681,0.416654257862703,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.031505669907363,0.418283185567049,602,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0466183643116457,0.418880815347553,591,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.033196238974225,0.42105601670494,712,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0321565435086345,0.421476378881249,8,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0659993661229182,0.423800286753684,641,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0346252733317881,0.424297920628387,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0647590579581702,0.425318996369636,164,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0441779030942787,0.425430682889689,754,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.031589999190004,0.426573081107892,481,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0338279019568499,0.427006550356796,347,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0310361711829123,0.431343661579686,510,pan-cancer
