mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0662613345325756,0.0819226310247954,95,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.065603542070668,0.0821265777647444,104,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0653012361585263,0.0826476459231235,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0611235709764829,0.0827467240524419,51,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0696023387296348,0.0829075892027822,115,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0592494784093767,0.0832217132309604,640,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.13362590266937,0.0833950380996863,83,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0924394196180185,0.083901835161061,261,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.060598160492923,0.0853975630136211,92,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0615284171428863,0.0856959210846401,706,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0782960356094041,0.0862989354912826,581,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0668985642362083,0.0870127530255006,362,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0550602037315162,0.0871870663990588,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0673710913833073,0.0875231600041374,113,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.106920281446589,0.0881458674237003,232,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.17481443293825,0.0894801761552575,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0647435186300679,0.090082796701553,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.089102392382391,0.0906434197133608,277,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0639232824021751,0.0913286568015366,593,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0710104810284114,0.0916768646271153,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.052674978319268,0.0927210167781596,374,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0572043405231493,0.0927674061730228,156,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0617624650188072,0.0931783456422265,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.12824512510842,0.0945312104494956,160,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0638030112048359,0.0992575527261213,642,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0548450195152337,0.099405112967387,220,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0580623395275186,0.10082438543665,481,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0523578018520593,0.101921363965302,670,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0606899000478274,0.10212766066831,520,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0614360640836942,0.102273423571617,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0605675703849637,0.102619360009725,119,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0609292849096355,0.10521501605698,672,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0459276023251926,0.105623382637683,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0471071522981933,0.106830190335545,391,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.057536876384841,0.106970964465088,312,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0715781021666921,0.10700400140976,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0473333187823145,0.107066925335826,736,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0611786675930538,0.107782911275936,728,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0577010939327353,0.109227731344898,297,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184062472971918,0.109455779778238,129,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0610228994060128,0.109631197711219,724,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0612407378233956,0.110011388476277,575,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0449144478651354,0.110136118616795,555,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0842420298935812,0.110207261115061,210,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0486464045940978,0.112419096651487,411,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0818190801369532,0.113893793231419,248,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0854744623156152,0.114413476003187,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.056897788869893,0.115223567519059,515,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0509484801895275,0.115262480851477,276,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0578811310339858,0.116240059501955,8,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0785417015387774,0.116688727483697,735,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0444589932850876,0.117046361444765,561,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0470981811916967,0.117461336708334,558,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0642796963821665,0.117915003280261,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.058211317771564,0.118626024882537,405,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0536563682712234,0.119843312570552,7,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0523193602773514,0.120731070219969,634,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0510114437851545,0.121423247136214,368,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0590832351038123,0.122987329622552,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0576812912676838,0.124691023189368,483,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.240096694478775,0.125909130525374,680,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577033822901999,0.125961186536975,492,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.119371712413185,0.127027335271967,166,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0651815892652132,0.128384892372299,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0536557458859513,0.128428145253968,561,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0552537219409714,0.129790844600984,300,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0719697970706845,0.130674507558392,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0560750413651392,0.135259804122092,612,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0492096455041597,0.136880454237458,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0564332418014741,0.137062828733577,146,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0548619970346822,0.137119224169765,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.165530759599614,0.137231479321306,367,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.19020454152876,0.139094387309855,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0623811767711428,0.139227489209179,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.045293114965696,0.140784136526823,317,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0665619765323467,0.141286759124357,527,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0668221517860493,0.141918107771534,348,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0558650099357192,0.144168844541913,673,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0478644606255255,0.145962155863839,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0454707651078253,0.146376102650184,253,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0473545164846808,0.146441686204991,209,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0487857991963631,0.14697152930518,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.067918685834928,0.147988296514932,150,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0542701559820438,0.14820344994222,107,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0441923897126771,0.148878724810671,251,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0757077786599929,0.149359026743715,118,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0465523209640365,0.150719865364089,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.072256474635757,0.150816346235502,535,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0549234074556468,0.15146520654413,201,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0487549623686896,0.152139908366161,237,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.215009357769259,0.153645037275092,72,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0788048441376455,0.155016745207472,121,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0543969578080221,0.155318539835894,178,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0451053331942672,0.156413973137625,27,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0740738193609597,0.156844931311178,367,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0435397676408274,0.157444360801056,401,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0502364568757499,0.157846435971101,518,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.049285140339495,0.158798552050705,507,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0480051853636646,0.158847994570277,421,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0445288769210625,0.159892763666501,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115143944692881,0.160211999349942,390,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.061963073170133,0.160612989007101,692,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0826829411373277,0.161724850031278,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0405820919071163,0.167530630834469,398,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0504664042971878,0.168480942720225,76,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0459437026921954,0.169662462253529,550,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0435793304729281,0.170790745646089,555,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561604212098714,0.171123782244613,103,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0525128623228502,0.173206413373786,531,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0648075765304141,0.173206871763171,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0443648147566538,0.173240205698238,365,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0457380915960041,0.174418134694554,466,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0446236347313274,0.174807918577195,553,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0412793709016112,0.175703429394427,759,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0474389126416936,0.176221073797194,731,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0479046420169114,0.177026833240063,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0431229759055377,0.177455339113343,723,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0508569959527206,0.179880777943917,732,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0457790420205634,0.180306974337016,453,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0543560638171266,0.181433927861441,529,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0484101811672013,0.18159687921728,648,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.192691556995518,0.181897312938182,16,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.044697674890737,0.182520697055282,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0398392528836591,0.182706743843245,687,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0359550704958582,0.183056920123646,353,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.42540366528528,0.183199762333439,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0475203246654435,0.184796914351114,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.175407398162994,0.186141275121105,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0441255283331164,0.187492495309649,596,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0606491209821118,0.191230320433812,717,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0455659981831755,0.192163910745112,465,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0440365926452129,0.193996240337534,520,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0455270237975824,0.194313766427571,93,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0434137285204495,0.196183385043193,379,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0400226268681274,0.197650441803068,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.229055434643309,0.199463264100834,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0460712048548307,0.200154895282793,626,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0678266542004743,0.201594868509515,399,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.064922286076654,0.201889950058183,10,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0462964130929902,0.203053853131067,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0465914476612791,0.203640959913468,197,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0491217677854923,0.20793080108411,495,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0449230578804272,0.208556837244313,668,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0467495453367349,0.208925302709928,52,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0426499161859114,0.209626614226578,608,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.039974166996809,0.210255286673478,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0662522040926332,0.211582118356298,685,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0644435028589598,0.211836503951089,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0551390076042045,0.21264670661056,15,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0454874418458542,0.213757159108163,674,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0464562341428997,0.214708145105084,413,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.046758696390523,0.216870558439885,559,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0406847090242371,0.217614563093263,247,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0413949487949558,0.217784731983106,416,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0405315145728012,0.218234149271159,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0413153851723676,0.218991476187372,474,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0625338418484587,0.220219991067164,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0946510774762769,0.220544936712736,586,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0639411924409633,0.221461825575251,361,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.151860081961915,0.222324641534016,656,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0455421876396833,0.22286148557173,336,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.047378480264326,0.224551145483662,55,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0428277988857457,0.22982126178676,480,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0607321627889628,0.231760137421535,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0652860080402366,0.232015668038709,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0584760914616581,0.232837292304839,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0459626426830513,0.233978776325412,635,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0461716927349395,0.234083065151863,208,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0445605744402775,0.237404878000812,528,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0450607967429801,0.239734556095966,130,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0590269891836211,0.242451499420709,345,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0439521620928957,0.243920437471436,449,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0452308643389872,0.244513359675585,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0915309446324587,0.246213699958336,295,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.2018268533316,0.24633507177931,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0388524721966514,0.248715319080548,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0411091483839125,0.249896612189174,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.16356073494549,0.251574067204359,273,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0534994059007606,0.252075248423834,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0479175408524812,0.252561704704517,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0375965239432927,0.253506580948627,272,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0591521359670815,0.254430577939824,255,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0447231249423687,0.254511489461455,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0329624803749642,0.254750093365338,494,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0630752088164909,0.257383106087835,571,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0437878817055133,0.259686741867718,638,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0392641312921067,0.26084358251538,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.037786185199769,0.265291361733013,275,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0386734231173627,0.267282338478295,441,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0411517514834804,0.267502991230306,693,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350674213238604,0.269145391154951,25,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0398877699541495,0.269749769939111,460,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140175881978804,0.271644623229653,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0372567556615217,0.27506065063651,19,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.14999017480005,0.279628944533397,188,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0340404802593391,0.280527734284676,340,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0769026142441221,0.280808835714023,142,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.160781651554063,0.28146707845858,42,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0449743282945642,0.284011975242445,346,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.041044574876884,0.285062751549126,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0366593408841786,0.285950048006734,547,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0820454606384226,0.287780992253937,658,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0377387740198179,0.287951663184251,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0321618701956876,0.28925594295012,707,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.053928407248821,0.290706308148336,689,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0401267161914022,0.293280275455786,84,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0503059838678231,0.293556536654267,271,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0372314843394577,0.293962772339588,701,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0409864911209481,0.294034545899565,293,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0336550023628999,0.294961595081031,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0361628662324443,0.297338103956427,591,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0521351909848974,0.297902011932588,663,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0383730606880393,0.29822450209462,53,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0387123079208644,0.30005644526445,309,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0382689275085388,0.301779595408178,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0338073298498221,0.306415754844313,400,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0343400738200544,0.307236581078717,4,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0791782495619607,0.308099271876101,459,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0327436613372679,0.310469837480127,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0346736522069275,0.311495853163034,5,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0381392316156915,0.311521742937319,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0543058195214208,0.312055715505974,254,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0518473309684412,0.313110278601272,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0334350620164377,0.314546893781756,322,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0397650784651157,0.314964741537227,227,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0293162483926856,0.316097158536015,489,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0291395695001817,0.316274422546528,39,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0373395824468088,0.319434829536062,426,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.029793593012447,0.319737269441302,34,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0332846278135679,0.322616518153049,22,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0761188898188536,0.325581785647991,171,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0326848517193014,0.327627303205056,397,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.142632174885003,0.328809402999168,92,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0283167429484914,0.338061213710943,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0292234987582466,0.340167654639662,1,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0322673155005044,0.340986766900652,223,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.108237935632411,0.3414384261618,529,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0960642177965735,0.343466947143701,325,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0435767087261501,0.348527438497481,394,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0309806618194065,0.349399317258796,58,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0452131819635528,0.350153001399352,590,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.154101412018842,0.350986272177079,283,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0323569050257273,0.351740888637046,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0289858861875024,0.351762232054673,328,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0456065922480118,0.353453817497667,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0419198589805527,0.358128361072321,326,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0443003116754138,0.359323141266038,29,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0314648785533199,0.360025634202732,598,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0328726181631465,0.362134112604195,750,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.030793722388618,0.36701463892301,739,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0476122783771389,0.367217533094655,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.047878249372781,0.367847351744875,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0309504747979339,0.37184588738085,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0714899826875335,0.374646452057825,144,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0408896613100095,0.375517936521384,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0322597062146535,0.376794857956373,490,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0271853486631882,0.377615499846488,402,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0293485679099124,0.377962897274911,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0403462721990472,0.379968195270887,12,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0435748257373457,0.3823937116103,235,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0451598083873734,0.382764661921676,600,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0343117843920762,0.384033955451453,352,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0310277847911982,0.385639094860773,662,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0311252424566441,0.390152851648097,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0285536878771198,0.392082702969546,404,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.036924527382615,0.393918703195505,334,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0665447914480897,0.394265675347547,172,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0248175860739598,0.396804025055975,245,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0394603699753893,0.397744562929772,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0293645254193376,0.39863224234958,462,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0301355588822405,0.400796870984304,622,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.042621147968863,0.401272983813726,725,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0394035739354663,0.401793990123014,714,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0273910622733535,0.402072834411827,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.137981300618697,0.402456523496009,51,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0270629517006692,0.406187344211004,37,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0647339162349976,0.4091563318044,114,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0285819484604616,0.409481089295181,722,pan-cancer
