mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BIRB 0796,AAC,-0.0507944280015917,0.167013449289712,79,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0493420559951415,0.168184266183578,640,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.251069342810603,0.168763763352874,717,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0808886676931386,0.169187339237486,463,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0550303758488708,0.169401918555924,70,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0429485761939723,0.170065476638727,398,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0452704940471699,0.170899426992635,555,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0515615019361873,0.171393051746403,525,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0482075662112978,0.171614383391065,379,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0476114765360374,0.172232532558944,474,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0485468586004559,0.173535010767406,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0542515407703694,0.175282809257278,681,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.100400824431371,0.175940879516102,429,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0445259736411409,0.176329899317631,743,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0454471581399341,0.177897434247183,152,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0460864970097533,0.178693145543243,584,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0900368357302346,0.181779517662356,588,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0477935487853078,0.181852670518617,476,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0465859451540891,0.182521761095892,671,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0478888245720559,0.183409152519696,296,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0513505500990476,0.186907972365504,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0507422181953017,0.18763314736643,125,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0470833627210794,0.188573779347962,384,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0889839623308702,0.190147687279286,9,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0535933778845994,0.190432094174653,158,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0697840717218405,0.191519974809778,571,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0428355535358258,0.192244785253862,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0658575952703222,0.192372247195353,233,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.385818850087365,0.192901825881553,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.064755627243497,0.193278543403742,714,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0684462198041355,0.194254421188657,580,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.246872566375524,0.196094989042359,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0524241748493194,0.198094051836014,94,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0507987396045287,0.198893710103766,116,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0463259070337511,0.199680568148305,243,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.233922909931571,0.200037270446758,663,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0475018592465622,0.202257755057938,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0465735368269346,0.202927845045991,44,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0474847360852507,0.203762337460375,706,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0469204572017785,0.205139294910578,257,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.151040004358083,0.205168537470459,367,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0412939994805091,0.205222282408002,530,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0577144171877813,0.207964694862438,334,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0361839851356548,0.209182487544832,353,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0485432916659884,0.209194944682278,141,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0503581339258755,0.209642291181527,130,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.040023470269633,0.210184662184981,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0438782193841573,0.210816306536883,529,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0489220178650731,0.210909622982669,629,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0602073969770027,0.211228890638507,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0442385171703941,0.211794184237783,550,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0486481112372197,0.213316542107478,178,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0435531521098362,0.213744267878429,59,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0428489495827716,0.213889273620037,207,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.047682789687572,0.214105700854101,104,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0444191236180322,0.215389629420612,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0414995788361705,0.216905611438168,3,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.172500239181446,0.218063768982852,325,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0488458557016074,0.21862792119085,389,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.065038657864518,0.219091336145731,669,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0718576310686542,0.219320453457857,210,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0406107102861528,0.220328367339126,328,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0477906277679013,0.221944576957052,633,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0623834320557113,0.222060944799229,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0433661546763864,0.223766441372466,504,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0375474013676694,0.224117007853964,494,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0486253815760348,0.225007577155287,240,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0408938153560233,0.225030709757895,650,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0484788239211049,0.226431716309152,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0654383246343166,0.226611260122543,535,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.2030320095551,0.227684703817277,680,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0469089360748316,0.229628071646142,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0460996355253907,0.23246046552901,60,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.046969219860349,0.233849603159096,110,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.339492135678595,0.23502511223022,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0667336649401288,0.235611464965395,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0458852130933489,0.236170027118891,17,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.043705265057856,0.239225595621622,497,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0406130147072595,0.239993091528706,212,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.043957752437194,0.240630344245611,301,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0417471608559039,0.241223937426013,416,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0844481587176249,0.242216074661912,586,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0463536029229387,0.242988531381779,575,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.03465793424405,0.244185656647066,257,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.103793638632317,0.244762207236532,471,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0426495976285245,0.245879179778659,386,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0429113492919659,0.245963050278115,700,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0483068679692011,0.24633532323706,103,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0463081785091152,0.246433724829609,366,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0421551204862421,0.248715593590336,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0373865570016405,0.249051488048396,725,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0580030823067415,0.251044237741097,40,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0439224478213624,0.252448915979848,483,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0378165535102622,0.252580247186783,382,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0430169342746216,0.254678261889604,620,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.200654046555706,0.256539980936701,592,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0404149401907866,0.256674329824094,397,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0382021919189379,0.257123665412468,750,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0444254845432989,0.25766231160092,710,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.045459928797004,0.258583731783931,85,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0399417637940326,0.263458556229348,502,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0408919569388765,0.265796682199421,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0356675386117695,0.268546865216927,690,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0398446159812076,0.271646234418703,669,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0559970365521595,0.272139351390749,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0395843652903245,0.276776809971041,488,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.041810032269663,0.279864264420881,75,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0533400050949883,0.283918513450697,651,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0400455846056436,0.284189953306714,84,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0766676744887356,0.286394286211739,164,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0334805777362044,0.286771413750226,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0400420132047305,0.287960804590172,734,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.039217068451818,0.28874350120686,42,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.187699315444971,0.289856822463768,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.039133988472736,0.290711467400132,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0332941599839676,0.293742672829902,437,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0419885647298341,0.294378662230702,179,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0425624444957354,0.295397768103373,442,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0516243408527151,0.295641193771913,49,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0374479394012219,0.297230718057114,533,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0325512130516879,0.29924037404013,736,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0385452500667882,0.299411682994488,281,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0614990155648715,0.300516224050772,665,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.19705356792373,0.302332735128126,313,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0397430837886982,0.302452714139199,299,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.040625232014356,0.302473528584221,376,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0547289130895581,0.302678717375759,162,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0340426883713965,0.303284026944134,27,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0539241430702861,0.307107338129028,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.036501258306556,0.30902561152851,372,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.034473730816602,0.311063450036186,89,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0344479544690318,0.312760195129864,301,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0364855342741722,0.312903645706411,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0526338544943242,0.31496872285362,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0499037541691156,0.316947359241711,92,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0363454234700839,0.317109602957134,5,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0394444065655152,0.318326731349552,65,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0520263160309973,0.319384260986921,88,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0361289559398196,0.321819944259921,441,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0386024045446691,0.322812121103502,667,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0371984090921629,0.32335805385507,657,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0339718836898495,0.323780513817962,708,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0393996202094432,0.324298686276199,347,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0460219986295953,0.324707264358447,569,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0377736981689466,0.329974096621554,728,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0489996777735724,0.330468074159767,53,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0320843296415628,0.331021343644944,562,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0365358186962786,0.33124441162732,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0380495171576937,0.33297337439409,635,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.177929458829184,0.334411767172756,56,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0480256685731317,0.337423020775964,554,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0498909989386745,0.338088312988795,554,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0431196009515448,0.338439536124921,433,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0300677122009599,0.340063614738713,649,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.301931257438499,0.340187713596545,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0337610057969113,0.341615400686784,307,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0342835137777284,0.342752882658501,344,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.035815647315938,0.342940896736565,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.035459947099821,0.34469279685582,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0563863588208773,0.349166821697638,548,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.032704620436436,0.351542976380261,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0294297942318792,0.351947688546844,702,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0358398009840656,0.353052478751088,623,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.035354336006665,0.353610517596064,345,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0363082976409457,0.354750937856279,395,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0341415855509628,0.355474541362863,445,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.03429686800645,0.356315177602285,41,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0456205985566139,0.356899065461973,694,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.166396506097817,0.357109267456278,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0327085945210611,0.357648525054386,350,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0353825246191729,0.357887174499526,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0487562979454884,0.358108645975567,271,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0360115334300518,0.358670790177993,30,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0336964447688668,0.359929014919446,469,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.276374376816361,0.360684758155871,56,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0318318541949273,0.361915730076963,551,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0322997061639924,0.362370280399497,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0314051377143247,0.364414318698408,725,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0325873519853838,0.36650248589467,462,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0357824730546676,0.3730075259907,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.029728179390395,0.374068062569018,649,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0317765593373211,0.375624998842262,304,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0292210331491375,0.376208036792288,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0321964353816432,0.37709941089478,312,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0321480953510477,0.377882901440287,293,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0322920170348826,0.379602198186971,92,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0344447527499812,0.381057612010253,107,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.026420586338878,0.381946328637962,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0351316651004698,0.382688024691121,647,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0312285053744286,0.383033059243108,508,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0349669491256409,0.383776134132668,470,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0348634063754844,0.387129353135525,540,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0295348200419478,0.387651612411414,676,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0320501803629677,0.388574928088112,691,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0272052462681546,0.38859565856433,198,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.03454177499285,0.389600200770174,241,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0284725819143761,0.390381591829774,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0420806580044577,0.390883232544412,12,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0291753735149557,0.39256732245601,723,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0437554427871841,0.394640722357871,663,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0609776416676557,0.400419995237856,172,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0274812629603992,0.400812250885298,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0323492677769438,0.401075489708712,420,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0297248543118607,0.401083450861298,421,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0447118348938402,0.4017357533704,600,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0337274124926752,0.402447509105269,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.034413968378891,0.402661039496508,352,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0332371533860003,0.403721636173761,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0307143955883957,0.403816182375301,410,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0289446012154984,0.405382597777813,553,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0318448936412862,0.407153201358346,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0282030649338206,0.408082658582872,458,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0619639526360695,0.41076000038506,134,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0449160276741622,0.410836702103573,725,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0338548430366485,0.411835058540944,154,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0300378850179777,0.412258955085599,316,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0400285914814055,0.412635905555119,326,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0261178665884719,0.413207189852223,687,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0326796528717301,0.415459096841574,642,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0287322835613292,0.417306745305766,90,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0489397265617523,0.417409962194357,168,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.139924747693421,0.418718078927361,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0274263619892749,0.418788344441392,63,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.028187176611983,0.419115772379357,316,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0298505448110375,0.419436152283041,701,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0325657824207586,0.421661763231114,652,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0303582305329936,0.425758968778983,758,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0316391357378692,0.427304960838709,135,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0274960411801348,0.430351406506334,614,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0495321715476761,0.431939656552214,139,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.129467262441045,0.433353463586441,630,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0244281269427097,0.434798095184018,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0304652200382282,0.434820176359973,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0576677081963212,0.439245146186652,126,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0275865320236991,0.43941068466517,42,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0290070731928706,0.441312403597552,419,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0312446226677227,0.441728956865559,377,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.031613486609175,0.443276170405732,751,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.055585719105852,0.445278053619419,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0555562425084746,0.447463766458309,151,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0308879605975699,0.448788074726764,184,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0290827874669226,0.448836866229129,605,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0317224454085407,0.449861508289437,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0295145304337237,0.451475634513693,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0299091748554939,0.452018223089818,84,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0311197753602362,0.452407814387858,102,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0290161929016176,0.454596724879819,427,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0288473151107488,0.455691320952375,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0519536662677075,0.456287502623106,487,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0254354837930007,0.459893108147039,274,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0297863890874222,0.460185606690766,673,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.135525885844253,0.46060613366841,311,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.11254774901369,0.461695929807485,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0283180997545743,0.463982889646391,628,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0269021726452928,0.464069525490209,187,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0375502674977942,0.465215020251646,261,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0285708589960543,0.465911082019633,616,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0337962411900221,0.467422746598761,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0354075767381536,0.470315936464468,692,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0261942975644511,0.473582693203582,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0308913221937636,0.474229074138138,534,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0283152266938219,0.474468247546603,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0368768272654804,0.475235177121332,603,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.027409321790381,0.475505490965029,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0341017432495684,0.47761764118192,526,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0288640819083387,0.482992896013181,293,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0241182295653916,0.483337079541029,163,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.036620297649786,0.487608889485185,320,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0260756621585572,0.487688790074314,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0260826695899389,0.488322473347749,627,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0221287769453258,0.488330737027743,411,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0261925626911683,0.489398072133057,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0229321428327761,0.489949968810978,654,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0215512795672151,0.490989295579186,73,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0495043555817019,0.49330964797848,295,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0244894473837789,0.497275432331393,547,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0238323326387933,0.497496943487333,445,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.026959758468654,0.49914889334541,80,pan-cancer
