mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,-0.105364508258379,0.114295493447762,139,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0707749149364009,0.115215892215447,65,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0694877703810959,0.116308187542272,288,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0633845717171092,0.117075937442063,344,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0680890494683811,0.118144654825226,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0629465204790274,0.118414362688818,514,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100485431209293,0.12082523169463,168,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0646645341388059,0.121429639661745,597,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0662799194783714,0.121494276130588,79,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0544076110567561,0.124567803096329,339,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0957791156894183,0.124733142340545,754,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.248393543291893,0.125379440151747,600,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0598421086537794,0.12611058579413,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0633827762373623,0.12631858506601,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0749212752970173,0.128049911200091,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0640117329147564,0.128082125241561,41,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0643571984383156,0.12841683924677,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0640885920732539,0.129595319541631,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0627642179816008,0.130628413647891,560,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.065943509006962,0.132719159330507,435,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0798615027255632,0.132733548577977,461,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.197408378159315,0.132767604516922,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0646707627147994,0.133819043290007,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0719585793959688,0.134156639063038,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0657087445984075,0.134407774641403,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0686366141866435,0.138566206964261,442,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0545655699662432,0.138928412726111,266,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.100373521336025,0.1390228961971,367,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0699430689297471,0.139734738765853,109,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.129578181439429,0.140193517682405,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0941535823081219,0.141059990713196,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.134391436286726,0.141859655778121,140,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0656940787300304,0.14429770884732,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0595054418527091,0.144446508647789,270,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0512435823082174,0.14450027962278,198,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0742511607595868,0.144713097917419,334,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0640119734804405,0.1450266216837,574,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0959105862094556,0.147124494276132,663,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.127790197657708,0.148970217233437,161,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0917366984813416,0.149323243282209,54,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0606836731301952,0.149992011505108,622,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0575141192747391,0.150393711344146,340,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0626267731683246,0.153611828589802,693,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0604286579899809,0.154533128965475,424,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.127227815462631,0.15453673556819,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0626196156813655,0.155950179674366,357,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0552341408830141,0.157080705632891,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.122878972746335,0.157489224419508,68,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0602845049877084,0.159034609176898,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0620524483341619,0.159046311340708,280,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0523695160607763,0.166770696985817,687,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0564473928432521,0.167934531213313,226,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0867672753334759,0.168248617017834,210,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0616888160400758,0.169131571440291,732,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.091462244724045,0.174402013306299,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0584349602737355,0.175214793781957,537,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0503105421802633,0.176882584431276,736,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.117814607112275,0.176957886348744,429,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0543502478258047,0.178124406628621,696,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0562966694260452,0.179112511567397,567,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0893675122761744,0.180059306663725,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.228174938433449,0.181860271820111,101,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0580905694158174,0.184034895453665,188,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0501254681525485,0.186368321441133,565,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.569118113822308,0.186403579916953,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0712666229365182,0.189154478436873,714,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.198623420682393,0.190048250408973,257,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.054681497895052,0.190240512074638,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0572233143396748,0.191803052469501,632,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0573847763732895,0.192219427217631,381,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0572257588267804,0.194388254902157,549,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.052813645817693,0.195817490833601,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0554927590862399,0.197364618138858,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0577850895998966,0.19824002177056,616,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0620783151488213,0.198544916696778,46,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0546395393492934,0.199086777072683,625,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.205776929156223,0.199163543512192,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0559621197747427,0.200241850204369,712,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0543228872919037,0.201578459799024,351,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0493368352702542,0.202829147973487,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0529155988733697,0.203492577294132,93,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0587785707202742,0.204017829960065,136,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0514154608406992,0.204282565597193,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0522949452976313,0.204806327979232,37,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527517779901489,0.205992524839521,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0472494810995692,0.206927475267811,27,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0583151212948371,0.207741558672287,639,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0621426868418808,0.210727395865308,534,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356000249942583,0.211565541940298,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0710642557287103,0.212585891368705,535,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0530067403098367,0.212933252568596,87,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0596100685256572,0.213114326484556,590,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0530045622073316,0.214032945766931,719,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0522229817489284,0.215647564533415,205,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0552839543396428,0.215654727731515,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0518115315460103,0.220158235440609,404,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.187173154234104,0.222123987727052,730,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.185456354162783,0.223258784084782,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.360269619981106,0.226577789289571,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0463659163313085,0.227262769991952,562,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0438379203794437,0.231981266546025,354,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0818243772184044,0.232003049678635,606,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0465714173105466,0.234079080840049,82,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0504738561518926,0.236582819420154,60,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0524650583581634,0.23783228456698,587,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.190324644336533,0.242885977355052,287,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0413579057347598,0.242936501861785,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0665367683307605,0.246071047871093,329,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.171164865485261,0.247982305442447,42,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0521920709954536,0.25017130676036,635,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0519954237028647,0.253823047844102,637,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0462735317151632,0.258577337808388,557,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0437719383979297,0.263546847551811,523,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0690050950329019,0.26858276384251,571,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0486988871697468,0.270202861259468,125,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0472307792761795,0.270867895589642,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0465798067259925,0.275482483685746,403,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0408900860302608,0.275550163730128,152,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.059712770602802,0.27777660172948,21,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0527231190544868,0.278453467301505,439,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0929211650029852,0.28022147497856,305,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0489172984334123,0.281467467680633,389,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0476369367653696,0.285320158891236,47,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0447625613323045,0.285340796551569,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0415305411877254,0.286870675763752,368,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0441628081122033,0.287788097677309,465,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0415377978898244,0.287848166066452,274,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0515685959519629,0.290096552369406,464,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0424326818099808,0.293137443067674,58,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0409137632733424,0.294991331227045,383,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0406640219601128,0.296405961838086,518,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0435780137662698,0.297724694213745,59,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0472740784202039,0.298452879123482,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0541420359256173,0.299572146231912,100,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.045020962426396,0.305823033219509,612,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0392331957191555,0.306587912729148,583,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0454491091193332,0.306828062211692,497,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0453928479061259,0.309933376675358,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0889934657223223,0.311083486040965,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0408839289794602,0.315382964792386,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0537696825816772,0.318351804193738,393,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0369897757898813,0.318507489330622,245,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0403783326667827,0.319372450235393,670,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0447889213929122,0.320340500302874,673,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0413579720440311,0.323120452601858,22,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.045795593538827,0.323646950296502,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0692031418738829,0.325070281854978,440,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0427634959269537,0.325289367173882,36,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0414853255264995,0.326047434830672,408,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0467681406746243,0.326646441823562,300,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0420609173782426,0.329190406258176,601,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0362328167340958,0.330143168805121,155,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0422103089538033,0.330434230750121,169,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0551501338545714,0.330779564572417,507,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.155042927443098,0.332227017613313,262,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.05391136521382,0.333615020940991,349,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0414276663146858,0.33371775675795,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0371210692282243,0.333925342557712,1,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.160228503428716,0.334191166409369,32,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.042293221101826,0.336098895948248,240,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0815149311991916,0.336189366672715,111,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0426207433156042,0.337160410271124,70,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0419660689550333,0.33803920260789,76,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0817572320386593,0.338206710184965,128,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0435892622871896,0.338768307690623,102,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0459532282172623,0.340050879393097,103,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0362466772280049,0.341184748879198,371,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0432087561021761,0.34199097339327,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0402407261663875,0.342338621999416,297,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0427879988360078,0.343524012897585,347,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0432136457164778,0.344625262103888,655,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0382082886369917,0.345451742748445,723,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0416701463784934,0.346181737393382,691,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0587897045843612,0.346185203980739,122,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0417127399799587,0.352733416482183,79,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0391010832607511,0.353474793200408,488,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0421231186274361,0.354139879795735,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0408238765433483,0.355556801206302,193,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0642516367899274,0.355742750423931,255,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0527883041236457,0.357850150478755,273,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0401964376270055,0.358926988477963,30,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0448435999692625,0.359596118931223,356,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0392438323929872,0.360665720742423,698,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0403143696163194,0.362192487164333,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0432445469953535,0.364907987454019,200,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.037313926941939,0.366856836600519,561,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0337411758999715,0.367133073918589,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0366720456127768,0.367747605310483,726,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0373040213644666,0.368015436317963,180,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0390393922218371,0.368496884513434,396,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0320507521544445,0.371332615510748,437,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165070893569051,0.373826389026273,61,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0804366658528576,0.373870345790402,641,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0498692529935919,0.374224836853175,370,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.037032298786622,0.374596116136862,496,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0370757900254009,0.376323152309644,372,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0406150588030685,0.376831255011574,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0472094336382825,0.378229645018957,604,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.036293436120692,0.378745166066661,671,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.106371993078511,0.379549014999674,211,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0387548331671598,0.381316310669469,299,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0389462121707182,0.381526214826211,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0387804933268448,0.387689652507716,285,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0383640873761317,0.388169209271672,116,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0399850147194078,0.391236852268372,115,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.139334158555016,0.394881782795795,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0314801558630257,0.397952427730569,398,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0530223027195295,0.399018797188072,415,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0337062010249761,0.399124301923142,446,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0388951361572922,0.399530484315904,638,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0351820754176431,0.401532628237937,138,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0515187134459983,0.401997472408442,591,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0358170400865006,0.402429963503736,634,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0370619899416332,0.403377836424201,324,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0454571577029057,0.403752976895852,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0357063419121835,0.404647994963881,13,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.031555119887961,0.405300901330429,34,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0303543007640747,0.411477327336262,382,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.116969062285443,0.413317136422338,325,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0386185810824623,0.413944072874516,705,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0684747380855613,0.41559680738429,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0339823746474154,0.419001363040047,480,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.051113845356578,0.422179108613339,45,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0432858062026772,0.423524935163996,756,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0356839793537478,0.425036128377539,145,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0348837927475907,0.428242393783926,135,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0993733381232675,0.429881654585562,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.124794121994925,0.429988637388619,680,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0348621525833154,0.430466770206407,127,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0465957237308714,0.43112404395809,689,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0491373247458274,0.437970192744144,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0528924626331871,0.438480517052735,730,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0458557307260699,0.439177444854847,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0322464904257214,0.44035375951661,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0320321020494877,0.440643409342876,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0303872150562421,0.444148172313502,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0306822199924865,0.445108855273462,512,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0279443485363288,0.446088012033895,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316229835646264,0.446931067681779,410,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.032646064653942,0.448155168914581,72,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0319788515919687,0.4534065513341,475,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0304022562179527,0.45364846252578,214,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0449987983342311,0.453886394953102,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0705845893918411,0.456029100336386,308,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0312107753468065,0.456467769506986,301,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0286676990999394,0.457980630402862,248,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0339458721685317,0.459427098325587,179,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0463483073095921,0.461253735795457,67,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0469884942536784,0.462677114850218,121,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.032713348719553,0.463163810506262,20,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0336946562019677,0.464453121645204,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0282609530024632,0.464531397840718,699,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.116371990946503,0.467686014193359,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0265548263126512,0.468008964491867,711,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0315367554332382,0.468558818187948,53,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0304866056216043,0.46976069462363,479,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.049665538655254,0.470408435672523,361,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0290507598246947,0.47380750992648,384,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0325022159559436,0.475893969951873,230,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0458487334069118,0.476129193892446,440,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0290343475804069,0.478918053192287,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0476327549792431,0.479049760683404,10,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0297283679914623,0.47994994582408,195,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.028726145333166,0.48278381286557,211,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0269633492536167,0.48345772879228,582,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0907376454080737,0.483796757850296,91,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.032338711727177,0.48429442665281,293,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0482830754860404,0.488699383167424,232,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0296861736265165,0.488902869546529,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0301003365743634,0.489408789718334,44,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0317427581230281,0.490877971747089,376,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0299702448245171,0.491623917251169,418,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0461990975296785,0.491843722394756,468,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0300749060560307,0.492033096614213,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0289932131368027,0.495939108914446,425,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.038334187528568,0.49638753833952,717,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0289420440242284,0.497819493497757,648,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.120630223134775,0.500771405275165,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0289709499136065,0.501299923016364,460,pan-cancer
