mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0579160817662224,0.128396536356568,428,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.065339176442666,0.128582847248666,346,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0557713338959636,0.128871226485067,491,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0542679589757921,0.129146325070848,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104318573745285,0.129207621456518,9,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0666370321895268,0.130090860589001,569,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0724132266644246,0.131114462587624,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0450515529018217,0.131703816548095,398,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.109835700450635,0.13291199610301,172,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0553553161949657,0.133850538953377,112,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0486896385549414,0.134286782580639,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0777888884957399,0.134611215726601,663,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0562089671716758,0.136893274401161,18,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0496034793162224,0.138437762394814,32,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0760697028816832,0.140418656066821,231,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.108694559314844,0.140563773469138,166,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0555345028331981,0.142045118233046,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0526197265110514,0.14255164313158,28,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0490487957449338,0.142650371086011,602,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0494307612951766,0.143172269582247,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0543617014374856,0.14380671989782,674,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0452446552737089,0.145796752696227,556,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0686061349724416,0.145900048836476,302,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0568047973565869,0.146003279071731,181,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105480638473237,0.146510289304784,658,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0788124089362645,0.147870947988387,174,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0496766051972048,0.148721202868676,514,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.050939379102848,0.150535303530722,731,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.20179875085313,0.151280495120027,468,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0504011852000647,0.151713992058816,722,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0486435044069507,0.15176843034821,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.232618946323462,0.153456971313191,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0518896843135774,0.153770715749204,758,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0584301851409081,0.15856902768126,109,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0506799167811047,0.159250899045088,47,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0414108951086464,0.161100457201267,39,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.103691785866491,0.161181946282992,151,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0587952008065706,0.162332351556889,46,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0498059756863068,0.163767446670478,180,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.049281480984796,0.164595356387731,257,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0480456639332888,0.164944100010927,446,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0518238807529834,0.165863766312381,693,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.864586644748733,0.165924785292119,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0510813007085977,0.166074813123403,415,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0497367981917421,0.167016264079269,645,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0733438177327659,0.16711059547487,606,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0522447787403137,0.167188298123566,263,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0536601952709882,0.1673188131267,728,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0614315736996348,0.167870427752577,415,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0494622591607299,0.168856824570359,41,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0458461391667716,0.169234582407325,228,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0440232761497967,0.16964407836937,340,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0497814594582565,0.170217988627162,297,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0535434951935692,0.170430042027673,376,pan-cancer
mRNA,CCLE,TKI258,AAC,0.063531541493654,0.172466873746032,694,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.046927776232977,0.173347856139424,66,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0466145795940743,0.174125041778125,403,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0429929673750976,0.174126178012113,328,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0424846323525796,0.174162926081497,317,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0725735348911365,0.175961536490919,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0508767326599558,0.176839478226229,491,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0461375020032355,0.177918994388449,278,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.041688887552778,0.178534944051058,759,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.071770482365542,0.17892556786477,580,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0507500418042237,0.180248619139838,483,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0444953479251517,0.180376419242173,647,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0627822622099413,0.180745736534471,393,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.065187657535648,0.181603740217747,680,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0397424078779744,0.181795679076219,245,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0500066690421208,0.182883586760633,594,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0505834534528602,0.18299358661433,492,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0466123076611166,0.1834603715037,252,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0398749154708104,0.184374372121388,190,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0508588546725894,0.184412573217846,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0427692304173739,0.186563043966879,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0502640026850903,0.186851169917554,629,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0687858084470737,0.188273945680365,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0447288889409899,0.189927059604064,508,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.146692401152556,0.193206048486117,101,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0567935389269132,0.195037639056768,291,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0370029188390942,0.195459706264238,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.043985515443582,0.197835343864777,42,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.059522894940906,0.198545595041922,234,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0464550426528903,0.201700739250993,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0419700714628011,0.203340532293231,248,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0390100758877554,0.205759263436319,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.047173511987244,0.206070170865071,595,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0438828633810131,0.206163107690056,598,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0391886270499241,0.208143404333971,251,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0556341791662783,0.208525195790324,589,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0855299248522826,0.209648077197337,588,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0456141194061768,0.21088516981258,648,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.042634804459072,0.21102538142787,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.048974601701487,0.212095198808558,552,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.207265024844712,0.212140898507242,725,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0582819477354569,0.213456054939309,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0455031093162842,0.215208786943226,478,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0669603113983565,0.217601701242085,359,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0379734415057607,0.218445795416572,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0428850854845794,0.219760895161319,31,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0471212053740345,0.220957859862263,79,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0436957096198671,0.221379857127484,538,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0646005241300813,0.221445919415675,88,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0454764473554655,0.223504545901222,281,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0423274977552809,0.226329058875715,44,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0815497964481136,0.22667390097297,236,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0381125821333531,0.22774921822266,354,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468803865248015,0.228006815217912,289,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0414093446960504,0.228072439666413,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0448569704726096,0.22819826301119,197,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0628517154757621,0.22912163090495,603,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.038981375571055,0.2293706213562,152,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0443612731625314,0.229583424506731,72,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0425176680806241,0.230497274429783,409,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0465187457420818,0.231985602342802,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0672849696438772,0.234440445861382,316,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428857479509653,0.234527704217659,727,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0424016765357913,0.235720394511314,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.037874292499549,0.237253757608035,3,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0562200387205928,0.238329256578863,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0340282367751935,0.238829985048708,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0876465713868642,0.238863913421561,429,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0422978270514084,0.239402085632882,522,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0407564213279273,0.240376305854415,726,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0386690624404549,0.243157057801686,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0633860285285279,0.243965384465803,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0404115197511938,0.245079865179622,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0471240681024742,0.245891383735123,639,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0407456479040822,0.246633172186189,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0566457433378796,0.25300475714969,49,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0632547000062688,0.253176466844109,210,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0396418421533293,0.255056047642776,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0377801430366449,0.256057876595457,163,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0445104058729919,0.257803877013804,154,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0376111980385383,0.259147220965492,383,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.083949361201147,0.259551564743637,641,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0445483335700546,0.26025175908884,352,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0401515183690628,0.262582995041857,669,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0510586799554436,0.263828199087609,433,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0610426606992732,0.267383459787343,399,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0640949127676256,0.267674534556736,686,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0462517983948945,0.267694084536256,148,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0744286171980454,0.268260116675758,142,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0395242012170155,0.269229683196478,561,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0437571962546708,0.269252037262417,293,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0422428877959509,0.270979644831055,222,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0417662596341403,0.2720279186243,587,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0327858307418937,0.272304333480406,736,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0423204095345142,0.274281401218137,106,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0436024379654839,0.2749660298502,241,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0861625439495125,0.278321891869845,390,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0386878198863972,0.280149296766379,700,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0358855574801376,0.280284298947556,614,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0398485782460046,0.282551225644324,361,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0563726274865057,0.283836506700181,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.041219814883137,0.284215009058115,653,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.036962058096859,0.28562043861015,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0380561883266501,0.288063091945413,42,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0345668057004707,0.292367599222875,562,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0499070505975158,0.293652927430007,564,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0390008394313921,0.294651662980963,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0429354549226347,0.297431663532632,529,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.171663836130708,0.300460638692081,257,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0356270633629441,0.302161160772878,384,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.080032312332631,0.302630007639194,308,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0381724616915146,0.302630853043982,479,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0347839731787496,0.304127967463636,379,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0359953221579142,0.305035424227432,290,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.119667341583562,0.306271305017577,131,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0391153294491753,0.307797777140361,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0365786063352123,0.309190708914128,701,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0490458430944745,0.313451789230887,742,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0454443182022485,0.313957255510611,669,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0347358404435153,0.314593290190579,380,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0390869823315599,0.315569720595839,646,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0350891801107306,0.316550895522371,316,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0332301168879964,0.317281501136772,729,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0380251135726003,0.320130560342256,183,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0460689218030477,0.321140950807765,348,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0304754913370781,0.321760031882184,583,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0331196403857858,0.321892072827982,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0358939784442656,0.32248921081376,519,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0518279069608409,0.324017323117006,468,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0518185459444841,0.325950496122107,392,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0375203884329323,0.326305503499517,612,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0503790542124634,0.328796823959755,526,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.173776897772766,0.335234800543778,77,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0366241128120234,0.336981330840392,165,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0481973060776201,0.339145461508436,491,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0725766600370985,0.340380068555505,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0483359850540225,0.344075340363888,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0378687927935625,0.344184305848047,136,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0342587301878275,0.344759531188771,626,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0361748151060233,0.346347987715267,559,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.027948557109305,0.346981214154572,688,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0491214096148925,0.349034957612677,345,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0604313825763636,0.349874051093644,440,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0320393498060624,0.351018899211607,223,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127082559874289,0.352557659063206,74,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0488109151370803,0.353907687643149,273,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.157356263049391,0.359550367454388,680,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0272477383602623,0.360315218236994,711,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0493253869065391,0.360448104194416,255,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0360033309364287,0.360481504327666,452,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0343368639414384,0.360790118976814,193,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0361192617574739,0.360994189720751,242,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0340451677454198,0.362328579772981,717,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0502121544559292,0.363401769575799,685,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.043506150976054,0.36814762799282,150,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0326221068012359,0.36976796117109,407,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0297483191827547,0.370433110050717,468,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0314795640922059,0.370873245150818,755,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0287998157386802,0.371347103575357,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0442965909282283,0.373576824116075,38,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0423597308952971,0.375411903033355,417,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0308336329706705,0.379152872702882,79,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0335757018964865,0.379430133767363,43,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.03244233754059,0.38204866409871,300,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0339468641848501,0.384346832322603,20,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0372203427079409,0.388005524198344,356,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0333468154824421,0.388697602672781,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.260821286391926,0.389408288966095,56,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0278219528279002,0.390722659045194,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0274620515017346,0.392832186073373,57,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0406161128588954,0.39425029196648,394,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0306720784125448,0.395604592225035,312,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.165156574783395,0.395853909783301,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0315850978781786,0.39707921882678,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0328984707991114,0.397990563929575,347,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.150923036994832,0.398391898070585,600,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0408861202177338,0.398549847424016,585,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0307584044569913,0.39903830402895,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0487252323094318,0.40025933616508,139,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0290197275321706,0.400697489251838,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0319167773126515,0.401476167257166,684,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0313171200847867,0.401684905577043,477,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0340126220838156,0.403820969124393,200,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0252293039407172,0.405583868651111,259,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.029436972619019,0.405996664557886,280,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.147989906632714,0.406379034379332,51,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0318129988308188,0.406884397314672,457,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0432110810132836,0.413130948691022,122,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.156328550797434,0.413993229047241,603,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.235333907975211,0.417989594267274,287,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0310822192424867,0.425066628797112,642,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.036782469884188,0.427070608395228,527,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0296339626266752,0.428819018362321,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0298889879552181,0.431756272559041,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0226790446035229,0.432250513543112,561,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0286671344862018,0.432741133969241,597,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0306528084264472,0.432827702605688,65,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0297161768278044,0.439965011998064,117,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0419680943928567,0.440456278552524,468,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0267114161736086,0.441886891002469,444,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0408379488870645,0.444830802063597,121,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0264773494377352,0.445684398075835,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.029539367882994,0.447713472777657,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0283232670575568,0.448414108663553,149,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.027459196846024,0.45035137940073,488,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0284219507875259,0.454342886121779,86,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0338058093508946,0.456415841163267,756,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0403320645051246,0.456978452800645,239,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0285093543720813,0.461658190771486,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.136398129634476,0.463091271929241,663,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0256311444705538,0.466109164742744,386,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.221838011789212,0.466363834196055,415,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0279545209510189,0.467225015836631,70,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0343899155476386,0.470053707127996,747,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0325575519384308,0.472953985591983,544,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0233943762421384,0.473708080177821,270,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0242898713461521,0.475424960477055,307,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0401324382234612,0.475556240982363,45,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0277076809555037,0.476519689462321,366,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0257798862170951,0.477016362494738,734,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0337436135888345,0.477346239416438,604,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0288575330327805,0.477770378497107,442,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0250712487260182,0.480519570177775,342,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.027483353553057,0.481984082814617,447,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.128630953444364,0.484505049990328,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0261493940928057,0.486153470604897,712,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0253919457054178,0.493394894291644,196,pan-cancer
