mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41597374,AAC,0.0395173366889045,0.265418204901204,138,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0414389210250022,0.265592721044072,98,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0373690481267047,0.266882916853736,267,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0572795747156626,0.269540085603405,345,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0843188645421198,0.269984463302691,132,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0360937694117131,0.270280603476672,270,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0430691542981229,0.27043200723818,352,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0350879587973192,0.271605917752732,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.059871682830867,0.272304418892376,210,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.03641999549032,0.274068127337203,59,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0414381819467265,0.274661204563333,50,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.125218160241474,0.276521399330918,129,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0355280985465949,0.276591382958254,247,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.036998172839631,0.277602240003284,237,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0355773963094277,0.280579639927563,596,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0381440252904966,0.281320588401804,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0350061433287843,0.28780323649578,708,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0786105042083013,0.288250655318759,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0469997151479879,0.288630436596005,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0553979071720156,0.288993025249953,10,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0483758703390156,0.29010163189388,3,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0370628837768077,0.291575061918659,561,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0332487863527758,0.292206852131516,382,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0475106476597903,0.292589098774386,756,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0340531164359835,0.298553865187815,584,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0463362780494082,0.298895503569178,413,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0353661645873136,0.299731342469681,740,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0373266356615042,0.300191053584107,187,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0391213212379146,0.300202466216442,741,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0350894579645937,0.301250284278903,640,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0390866199519446,0.304561810284145,454,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0335268748051132,0.30516049521095,337,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.037999392648168,0.305171338559204,438,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0366353415750067,0.306070626786167,597,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.035301761824552,0.306118910071338,462,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0346518922415073,0.306344422388087,397,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0333771651253351,0.307465026134205,272,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0358827379293414,0.307933058001744,342,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0318582766107447,0.308715214763502,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0358244551931288,0.309673458118982,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0467780161297986,0.31168851516952,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0358110639278644,0.311800366632943,480,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0373174530049888,0.312474029163711,75,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0341662940738948,0.312778253927329,421,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0350172494230405,0.315538415165823,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0368179271635655,0.317216228352345,149,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0304210884760625,0.318587254530642,298,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.057175496182684,0.318818742806005,139,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0355331290678702,0.319765691416802,563,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0338269982839606,0.322374426564517,350,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0333057579861599,0.328922443562941,7,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0364838811201421,0.329405218928888,104,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.307979346103876,0.330114919156831,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0340269151290003,0.330498589275837,659,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0379464577397994,0.331499859326058,705,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0334099495067608,0.332138530785069,591,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0501841272795452,0.332392152603812,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0366143835141798,0.335960551397365,285,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0402060040039064,0.337679679578342,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0518414029950701,0.338996588050686,78,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0348068128597946,0.339993332788366,674,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.051112042173668,0.340282113506111,174,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0312760585119517,0.341461355237685,613,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0359218176704471,0.34375230715377,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0358412585455515,0.344565913283996,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0507365938054893,0.345324199560614,175,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0305831391749287,0.345830646061079,696,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0350467683228386,0.346520519786767,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0358568634082711,0.346721826976278,298,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0360774784523261,0.348116554985545,637,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0440021032918703,0.351122027348459,40,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295466665225654,0.351767680267808,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0323781880849134,0.353736249298993,283,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.035168369943034,0.353898130373375,70,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.032983967229831,0.355788861101665,297,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0417503890643709,0.3575367404226,461,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.031259509968768,0.361405774021262,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0441580427045668,0.362648873284746,754,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0501138867303374,0.363378161201353,45,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0297322012533836,0.363550638697665,382,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.035725179585516,0.365637844502902,442,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0424049964284677,0.367757108752814,684,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0308578174596621,0.369731031098783,380,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0321553863644305,0.369747997767441,505,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0914268437729635,0.371643054973847,325,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0337065427522656,0.37288861152485,84,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0330271721191998,0.373506196336836,263,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0470825759519076,0.374520416792947,730,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0405258659030962,0.378307953283965,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0451693539871007,0.379634207711344,99,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0299387911052162,0.38038827511588,307,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0292972999877789,0.382380967393286,400,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0420810643562774,0.383313329356766,235,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0310083230486912,0.383630981399981,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0320768644583421,0.38414887212585,52,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0459374461987357,0.384597633935842,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0452966337974323,0.387558737051652,74,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0461494882242841,0.389025915154637,239,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0347276489670409,0.391663268158285,103,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0322674010789486,0.392035030567129,605,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0359623683505145,0.392581964614237,697,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0327532495757947,0.394090765897403,65,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0631241456479993,0.39642754454836,161,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0243198096924222,0.398618597872934,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0356440280346892,0.39901201657114,534,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.032475558350571,0.400981575865488,638,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0295105458736129,0.401489486356191,558,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0320302325056514,0.402592969426,655,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0319082483587854,0.403268729718695,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0295652150992337,0.404480790673019,727,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0279935040431872,0.4057987555223,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0399103518054524,0.406218033977124,176,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0303912727413117,0.409644528772363,299,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0314181507019018,0.409659994219184,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0430601288066957,0.411127420961069,217,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0416946298711679,0.411198336168913,118,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0382630557029737,0.41153079983738,394,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0258856373950598,0.411725113664342,224,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0277301113565623,0.412557329124046,42,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0567391032501528,0.414419875139347,588,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0626881081283408,0.415758749983035,140,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0290135931551572,0.416074273674444,47,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0624414966377937,0.416719275507674,134,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0460692333550148,0.418267281409321,143,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0298431462425674,0.419207989826805,18,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0358073721486362,0.424216886179978,287,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0427859855085267,0.425087687174924,147,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0302819551118225,0.42761340312231,289,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0300811887264046,0.428220572322097,389,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.027328686619321,0.429237858282348,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367265317706713,0.429894972841028,564,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0236853565818069,0.431361656959583,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.036234246728088,0.434284052894126,604,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0983674020812328,0.435689512125092,101,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0269644525522485,0.436183184773643,557,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0297718768281134,0.436948474644569,635,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0290862802948208,0.437147563965257,559,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0287024032080665,0.441494647001566,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0370094922850108,0.442250593433748,259,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.028411384295727,0.4454633639531,657,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0396734810783811,0.445634815827114,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0282896281860401,0.446567209346557,682,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0421263799580998,0.448300295906336,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0436055905154509,0.448373170380309,97,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0296433426901793,0.449128001893214,113,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0236160317418931,0.452822509224301,133,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0455216395545395,0.454434940037507,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0242943976966346,0.455123470900186,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0223200481976923,0.455782218912041,398,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0262874401950841,0.459382708498198,668,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0254506937804587,0.459630586705161,511,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0255835407722356,0.460562553613772,19,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0233688479692771,0.461754118561262,25,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0244090508081289,0.462240202295655,666,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0389871691429409,0.46232510471673,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0432545942706223,0.463038503764647,313,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0345792647175067,0.46511686226584,302,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0262202823540912,0.465288515339953,645,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0254489464860918,0.468427988462359,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0283997080052582,0.469100694310785,136,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0225986758647526,0.469730611504055,401,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0270342127397935,0.470697916402002,451,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0370746508752012,0.473121258370989,603,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0273787968365754,0.47315713640035,20,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0223495786570803,0.474420362521752,33,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0227297584893874,0.475459926704557,430,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0265555676280419,0.477429346407211,633,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0398695203431914,0.479544369790437,168,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0257017638470364,0.481592668133764,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0516139755714922,0.483890838389635,658,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0246417945810761,0.488461267826936,625,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0204590769954172,0.491610432278325,73,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.025002699672939,0.493645308628456,628,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0220905467187412,0.495419459831485,303,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0202065315021489,0.495437722808726,711,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.024482403854169,0.495606572324596,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0210889452398063,0.49576052449539,354,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0246767425664964,0.498923093422892,409,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0247110554825016,0.499115968824592,167,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0496867851329249,0.501625465742047,160,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0349055264879173,0.502360661067784,231,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0192372826321104,0.504530757946796,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0721045359081927,0.504836805090802,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0259684906383608,0.506230863306953,464,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0268028734145566,0.506345598888851,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0497613140530078,0.507467008325908,459,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0241770607408688,0.510115807592464,125,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0245589145058223,0.512955202995643,672,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0497544377942584,0.515164418986445,126,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0248095723783055,0.517835967913512,447,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0236613161294428,0.519234263902175,76,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0302082953487674,0.520087739456696,370,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0208536360673045,0.522956368113198,509,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0222212529040788,0.52522824750518,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0219487501157106,0.526536958810738,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0220302104175649,0.530228957525437,538,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0227473523767231,0.530996890649793,758,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0248657397757282,0.531652631900958,652,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0315551137407968,0.532587296731536,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0792556429276861,0.532593175608427,656,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.020257390068809,0.533632128981162,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0172284012164153,0.534089805048588,264,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0223108986377062,0.534412962916856,478,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0220147402421965,0.534876795858998,312,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0291490566911775,0.535508835855382,714,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0187079688910906,0.5372904561583,437,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0216315002533347,0.538365055398414,522,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0238344471054911,0.538810466183666,362,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0197102255509956,0.539012269652825,371,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0194743592865879,0.539855957681432,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.017462787178331,0.540017168448845,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0223637650296115,0.540609723379011,418,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0315171380472007,0.542879783901883,218,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0211704002344001,0.546565048987865,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0231424010149376,0.547103198473029,55,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0320503022864877,0.547926507976558,162,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0214978684983717,0.548971071618105,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0309385891283344,0.549090937023219,746,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0195130116087199,0.550772066945626,383,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0211716478787609,0.550987247246004,177,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0446045700072004,0.551839573350645,151,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.020825480481873,0.554291810223315,618,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0196160015145191,0.554466401904867,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0208574179031327,0.555351983602528,627,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.032830540747653,0.556334936329308,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.021365574604639,0.557029695248359,595,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0299788607640383,0.557080055539447,526,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0193052117519379,0.559233923105712,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.018585818423527,0.56200954286183,697,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0252617281834084,0.563612909307781,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0763659647525826,0.564518549227756,61,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0232651674193539,0.567458710153409,148,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0416254750236504,0.568329220557481,487,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0198649274284324,0.573063629772938,284,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0185807720279079,0.573569294833203,58,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0178071705701832,0.573998369197363,328,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0258722813996185,0.575647048216645,12,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.16376547825388,0.575871780228492,287,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0192330536509101,0.578611689997312,441,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0208528332561344,0.580107592633032,732,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0181052006137854,0.58035492551606,562,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0196922754839455,0.583235346580393,648,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0413930883609695,0.585278128410397,429,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0179432668056378,0.588208243359228,729,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0208434375098064,0.590610115688419,377,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0178150741394071,0.591020458717728,37,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0190329331148551,0.591155848488327,301,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199786739717686,0.592200414455935,629,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0209433552986052,0.593725279997504,241,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206691391125452,0.593956192169913,242,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0276502637390502,0.594259405120011,11,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0162318245027928,0.594286350558079,411,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0165865730433646,0.594671162804216,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0608584181140113,0.599256702275301,185,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0255848633436956,0.599582308461124,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0391771161032291,0.601543758745795,641,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0179677320136637,0.606971747872713,180,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0196027635301365,0.607452105843106,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351070192113179,0.607524740249215,142,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0278501393216814,0.61062407007288,463,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.037438396410767,0.611622255569965,171,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0174268153328023,0.613640633690614,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.017758283876279,0.615334355283095,381,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0181157967975749,0.617658728237361,719,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0189686425491729,0.618755660533127,540,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0175056137218384,0.618892858439432,188,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0176157595414335,0.620038390637972,586,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0174836761516647,0.620385022973177,632,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0193876455854767,0.620649884113812,227,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0363441817817755,0.622904373610642,586,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0168495885884881,0.623495178816358,745,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0190208474609908,0.626068403013818,102,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0213974914183655,0.626652461740724,100,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0145207648737322,0.62683936506712,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.01719764643089,0.628931858457275,622,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0177007549145553,0.629153112562126,712,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0173126784039465,0.629479459129264,13,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.014340323751666,0.630241033402149,290,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0131720010665616,0.630729627222722,353,pan-cancer
