mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0828657828654754,0.246170596562497,111,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.044798045894666,0.247819345129004,77,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0412354048469003,0.248180533330062,759,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0436106986215494,0.248237139958768,60,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0384629872752208,0.248674234178924,303,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0449026165344482,0.249665817478424,404,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0585146768576209,0.255041311111339,747,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0386652430672952,0.257407444977133,58,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0593882558386562,0.259491986959921,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0615238102966479,0.261934183587198,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0446700098728477,0.262369108864061,495,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0542991057418793,0.263493381707979,370,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0406434992392272,0.265181582860356,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0434103693913526,0.26616633892354,397,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0455296788831043,0.267246384950826,290,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0426461715572663,0.267666597310508,752,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0890730094003081,0.269013278519175,471,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0421642136363115,0.270010267408791,666,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0395316031532611,0.273711072364349,753,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0639331596648367,0.275707303656689,143,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0402959974562285,0.280488895277614,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0666463077935695,0.28088248565104,651,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.035910047753266,0.281153095992047,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0395083084824163,0.28172528255518,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0376407411154732,0.283321261662973,453,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.114742080163882,0.283673583682927,325,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0417026709742885,0.28430125165356,2,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0418073255543853,0.290559009604297,208,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0483960634735814,0.291047380332334,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0409564545682681,0.295706031054728,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0398033293751106,0.296355704386166,119,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0346137557242341,0.296940149720448,412,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0408951030269888,0.297711725722993,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0845184839311547,0.29923335567,92,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0403796502559841,0.29996874071853,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0414918215645453,0.300900945667402,242,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.03907661838855,0.301461383511737,125,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0585785651413507,0.301828565321042,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0793477047587126,0.303897935117308,144,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0368111831162663,0.303930724210243,556,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0412058116068216,0.305630431403279,713,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0348440054497957,0.307471339800368,613,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0389396923928935,0.308294910681841,281,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0383409437314543,0.310989048897047,276,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0391135085273814,0.31176619506219,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.040668570322102,0.311863238258402,278,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0367590468532979,0.313974342934908,567,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0361130886033968,0.314032339540268,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0395602554575077,0.3145257968681,364,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0377577405833463,0.318137613291035,698,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0393783548996954,0.318892321556752,667,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0380697827434102,0.319919549198227,58,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.040691972060084,0.320280073852814,388,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0359999696155136,0.322683520475785,631,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0397125437425625,0.323298470723045,154,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.057878019853341,0.325107587843764,415,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0319363265936055,0.325258254939285,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0373169901959557,0.327710110679012,57,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0385087085132002,0.327904672277049,201,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0523609246158765,0.328959503260378,643,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0383370377225986,0.330004769273195,575,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0360250285791704,0.331415525884988,648,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0757168387493511,0.334645270869819,134,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0369121591678493,0.335591342901736,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0472819692559781,0.336613640003903,176,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0357062820482396,0.340060297127885,723,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0338745366208256,0.340830575317603,252,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0685165042887602,0.343724825454728,128,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0722259927569867,0.344442697324971,641,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0526886785019672,0.34690739349881,54,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0366665975848532,0.3483491416056,106,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0334573058020331,0.350396913728921,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0319562325136465,0.351248509713725,73,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0519569117719746,0.354695699938252,531,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0369748728405183,0.355860332327773,425,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.033300704033415,0.357486372096196,499,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.049485471836258,0.361857249948217,121,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0351016921059588,0.363602416175829,757,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0684779579756309,0.365412115547582,658,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0362987887930706,0.36545238604077,42,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0279383973486579,0.36662348603391,198,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0734803499818044,0.367227346891143,308,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0301952394323255,0.368795374392201,225,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0363535406867375,0.369073995077144,705,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0555636641748853,0.369679886023915,717,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0492371014720651,0.370226766848131,248,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0369210315681138,0.37023628596852,381,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0363510261637528,0.371999780812051,182,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0336237337940733,0.372886881009277,197,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0464902015855876,0.373136144604398,233,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0360034851792544,0.375938755149404,598,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030900745225213,0.377027942714941,683,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0319515457262446,0.377385675556374,618,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0357939535153382,0.382125644315766,44,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.046751337121428,0.382789990282772,345,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0324717944903141,0.383369278056141,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0352758270469537,0.383546846744084,738,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0300804133717042,0.384715636814376,529,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0395797820601681,0.384735168807777,544,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0366657348428061,0.385889751178601,311,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0686056872101287,0.385970231599931,140,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0335523587424386,0.386134398719417,483,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0277001269355598,0.387025654368379,354,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0428061280460119,0.388943618616558,689,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0470791630363877,0.38972450764728,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0477781378705047,0.390685386138643,443,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0323910292273799,0.390749382212681,196,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0274912823242382,0.392167263267671,530,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0316166743102375,0.392407355034937,57,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.033525161272705,0.393638283514727,222,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.030296983741993,0.394191275702469,462,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0323930987373209,0.394322123077854,263,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0315985618684988,0.394544360769749,515,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0344227151945022,0.39507208256735,511,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.257601863284142,0.395498393203777,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0589783224559783,0.395882653943981,142,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.03522291712663,0.39679537068318,109,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0650922373102991,0.398744148279654,429,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.03258375730438,0.399165295365611,449,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.109612948831569,0.399982188758284,131,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0339667624230228,0.401109659334801,493,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0317628329947459,0.401174201081521,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0328573484542803,0.401561474251969,32,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0405925404328095,0.403096061909792,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0317549649984502,0.404505922657546,226,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0351061438024647,0.405005223625445,505,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0320870246263518,0.405891864571433,395,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0334575152245659,0.406173350863207,514,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0429011067911086,0.406732784368748,733,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.031391973939721,0.408258342810178,314,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0370179228553328,0.409480672955999,100,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0296952278286142,0.410472907205972,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0312973655066213,0.410848316550977,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0323531137926217,0.41145816745806,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0319195633637255,0.411601341326512,183,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0625834242212336,0.414049933917435,151,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0317181245292303,0.41416702641974,528,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0323053055077501,0.41520523731497,552,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.031189745872414,0.415394919838123,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0527857959222559,0.417496490739649,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0303907371514335,0.417910840828651,361,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0259734571592257,0.418514961966484,609,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0313514925406849,0.418644423274354,206,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.031340748914159,0.418706805370362,110,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0304971867177232,0.420280856363738,661,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0417990349696521,0.422683976968981,591,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0427453610083001,0.422964967562112,603,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.030882351004005,0.425329219453412,357,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0348191477558506,0.425710907979552,511,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0348748292857961,0.426637009589025,300,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0285202247164199,0.427225331794952,81,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0233703631934749,0.427304566001571,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0424293755396023,0.427426949441269,218,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0324226323500611,0.428342825143508,536,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0257288424615005,0.430221762368604,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0247061769647156,0.430754816381667,437,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0300149457459506,0.430807165415948,628,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0316794681325376,0.432417151939176,352,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0305723697635839,0.432429671453023,229,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0296724902568474,0.433222582705907,149,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0264440405788664,0.434333997928208,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0291074520307126,0.434554272971921,396,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.04925918818175,0.435038599755363,417,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0308938582357615,0.435982774298277,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0447411496947561,0.438659941185166,56,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0309232640071241,0.43934544174996,293,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0387249154532644,0.440180225864419,38,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0583877642633244,0.442608824478526,68,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0271439476192364,0.443011238411395,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0393590934285705,0.444020164136367,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0286596833080025,0.44782942168419,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0310295486239958,0.447864592299258,115,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0278093150166552,0.448818408841254,312,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0312881371540439,0.449212269034354,537,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0301345717322812,0.450953956532749,275,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0259836047012572,0.451079155426026,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0320581191263434,0.451502421481304,758,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0247025870618398,0.453803015765,338,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0292244360239824,0.457109031917697,304,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0242195646254871,0.458072095812871,555,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0280058844478141,0.460612416848085,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0260739284047882,0.464795773687563,249,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0249745380885751,0.465231609645925,489,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0282550591135896,0.4653968595263,553,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0394969060862813,0.465520693074288,74,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0259004158802169,0.467481370160373,344,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0550136557379562,0.471929474432205,114,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0273698482444536,0.473240028946498,37,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0240743472699772,0.474193094602119,163,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0276733776413534,0.476117729477939,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0279639449686844,0.4761186200241,389,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0278247729428557,0.479112930085352,285,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0260771575023431,0.479755569331714,13,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0966683271731233,0.481207493492873,61,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0251235652256103,0.481288654934818,557,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0264899320541792,0.481493152450612,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293068454805762,0.481554823271708,497,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0532943800526681,0.481981089701731,137,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0259023786134508,0.482337235531189,59,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0306900763221509,0.482683524570129,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0528502092672202,0.483151760610124,586,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0489118254159106,0.483290532241948,535,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0252672376822599,0.484705688043701,42,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0209208281739793,0.486662700077023,238,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0264016493639761,0.487301672866782,193,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0503558784729314,0.487550612378145,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0225485831270427,0.489446450034516,27,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0290932422983542,0.489617815257669,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0250272813611526,0.490043291829362,522,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0278717030472345,0.490232329438161,237,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254783633881206,0.491558631396559,460,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0368401483108523,0.493195399912728,554,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0237750520124519,0.493890003560475,267,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.030451128429203,0.49407422751418,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0528356587319839,0.495238821737787,248,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0326417926308652,0.496187420220837,12,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0251489786539151,0.496771536946974,407,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0280751106234735,0.499649179670046,645,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0284534095776579,0.501028514777016,47,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.02629963325521,0.501186503546555,240,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0370141783662732,0.503438495968989,239,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0346890124178056,0.504258188417002,277,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0263225320001923,0.505649087068509,85,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0237712441871815,0.506064884973844,441,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0245778746427966,0.506415950983057,408,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0233328544892736,0.506714320247726,446,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0242560183682228,0.506760649887499,48,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0235430248162509,0.508325082548163,279,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0255539190038899,0.5089305384443,365,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0217940347452541,0.508992236526619,371,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0262252686155356,0.509013117328961,55,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0269436754745033,0.509311954251182,283,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0238306511004852,0.50971003089349,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0263700547112307,0.510374598970127,452,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0273713357801033,0.510693378605301,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0409721917247572,0.512382577963987,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0246593605516542,0.512535461335832,141,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0316501791626456,0.514064208471037,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0235089052869171,0.51509860591409,180,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0235384935380191,0.515809207509851,538,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0241658884782481,0.519733853940949,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0248057681121012,0.520974302794941,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0257326432874506,0.521225284035322,205,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0212012101743269,0.522618847943344,363,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0350738757103897,0.52375149795474,571,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0186929375631374,0.525531297699508,265,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0286377491178284,0.527856608690428,8,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0249114995405006,0.528476782375532,91,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.021162312301732,0.528577148793509,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0380577080451582,0.529866140414366,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0278587985662044,0.533359481296943,191,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0230933764868982,0.533596539558783,456,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0252981737487852,0.535881879406658,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.021962039019824,0.537759464373407,507,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0239150801047877,0.538307161011426,246,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.023628195555393,0.540930291678494,492,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0239272148788302,0.541104155928615,79,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0381082220096652,0.542863499607433,507,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.024294539065003,0.546061390807284,751,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0226974166512572,0.553511903454819,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0257595069957916,0.553737259973755,356,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0234129660870661,0.555673442559841,550,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0196232541142174,0.556594793025165,157,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0322605489118468,0.556802970291027,175,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0224083918997717,0.561893371068424,117,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0228290058030869,0.562656868259465,403,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0257998343508555,0.564493274756734,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0222186091038778,0.56611980439106,482,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0216742182862245,0.567142573233823,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0219835976126661,0.568602763810428,428,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0317077082512993,0.572349966942412,463,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0278019888275251,0.573378394463216,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0219807388176202,0.574685132044868,70,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0225543924221273,0.574736211981604,362,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0280426022150128,0.574792897104752,680,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.019798650105332,0.577990519951944,592,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0732212486924104,0.578603274014731,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0210083871683417,0.578873672249041,520,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0266591108382079,0.579835385463586,564,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0170491685839139,0.584064369227437,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0300011640572362,0.584922221730263,174,pan-cancer
