mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.0388156236646107,0.232234331036038,209,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0600692540171021,0.232631596292237,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0419703081563705,0.232642797422789,203,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0621149942276357,0.232909861124322,591,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0470643214716131,0.233680029294308,607,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0435710154220814,0.23455492258419,188,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0367500742484536,0.235604085502095,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0444348153920894,0.236507038378689,559,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0423809517312253,0.237838568839647,648,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0419704114490813,0.244706136857761,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.147282838975214,0.245489308006328,691,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.062841863495977,0.246591394945456,531,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0411665295155645,0.249027428938782,634,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.038172287946021,0.249994429774022,467,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0436241412793798,0.250672632152533,146,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0403167201846605,0.250971630233947,90,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0410167062101984,0.251304705356547,563,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0551915798384522,0.252603387846974,413,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0633537758082898,0.254835508037994,143,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0425489983476306,0.255043354305723,321,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0404151369477645,0.255070338362779,627,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.173640527625424,0.257302722082353,725,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0421594093297376,0.257736682002475,427,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0388180442791914,0.258999967493689,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.143332980360614,0.259404246797155,61,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0418486765091939,0.264879277850734,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0397722965462905,0.264964263503968,237,pan-cancer
mRNA,FIMM,MS-275,AAC,0.145090940091194,0.265633928018053,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0352278972905468,0.26691492640049,654,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0341598214924045,0.267654305618718,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0498713676462132,0.269092763866413,535,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0403747624034371,0.269504565993212,125,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.12303205927339,0.271135834572832,367,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.166102239395116,0.271504379692959,72,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0359355294827628,0.271802967079045,699,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0591091894042974,0.272578428249431,74,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0347958875999026,0.275762022728648,1,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.039076652431333,0.276126547601328,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0311297316228477,0.276688631556511,257,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0417603948276694,0.27777419012673,642,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0384067889220079,0.279613281045937,138,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0350090883096833,0.282745802641556,753,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0522322399996227,0.28337362855159,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0413257883114082,0.284409779691145,230,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.191536444660712,0.285382977187706,79,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.176855221318773,0.286514876067085,32,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0351989662303883,0.287144120841405,725,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0421318106959304,0.287521436910674,115,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.080852469862756,0.287539450070971,160,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0592579206419781,0.287977393907117,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0380116247959995,0.290081269271636,460,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0402239357954888,0.290414152624088,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0567230747419778,0.290423950117211,463,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.140157811766018,0.291183452566848,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0425906394730487,0.291282581229662,464,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.079282233009887,0.296326263383145,295,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0362510744390198,0.296930403140437,496,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0379327795671533,0.297017416341634,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0399578106831105,0.298048960064191,159,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382644016541286,0.299169069396144,693,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0545090752009463,0.299778998786215,105,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0393633749138699,0.30127788019272,611,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0393641940902167,0.302139536404677,24,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0394979671598371,0.304169248914277,470,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0445390670146575,0.304638219719818,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0353561440308794,0.304927815765645,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0434617493842845,0.305012934890351,291,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0436715400562793,0.306458763883512,589,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0613305734342544,0.306484815842428,232,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0369492437679274,0.309277335885691,475,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.155414591876382,0.310079632852968,76,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0380457065090973,0.310513839534938,165,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0351314843596459,0.311861118138887,249,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0356398331060713,0.31225121466871,499,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.160958149619852,0.318348831533965,31,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0376157192041823,0.319901425404949,199,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.28620590117552,0.321197424310837,287,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0314271291828925,0.323049828826917,569,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0319036113229673,0.323150437574839,556,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0350765009861564,0.327074843723229,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0317361808336327,0.32780590643142,87,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0468080019392186,0.328702467415448,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0369650407068484,0.329072643406666,741,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0512988356672348,0.329458312403117,590,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0322442235620684,0.329891752180331,374,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0741489304063661,0.330008640808047,108,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.122460044017747,0.330230132773908,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0335050517594071,0.330385050576873,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0516710376464433,0.332259410497238,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0329254588108917,0.336324166910504,314,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0326415606748898,0.339669982607205,382,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0300785366450185,0.339719199822421,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0300403685783605,0.341754715311312,34,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0438234305353178,0.342378246494054,370,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.033317110253876,0.345411792942011,700,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0344970291870944,0.345504715598575,76,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0535496632599783,0.347156426063725,78,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0346402200852808,0.347209909878263,342,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.163334946795685,0.348051063341982,248,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0504445977347887,0.348774005591294,606,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0351194259970424,0.350341203245599,505,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0344317186992923,0.350452095319875,537,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0725219485235647,0.351125887376056,641,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0348119346826281,0.351953552593658,395,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0302687423292121,0.352825551017597,743,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0720687373827298,0.352977785865037,134,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0334426235804735,0.352987415724325,511,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0422688292244491,0.353237278063174,12,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.034173382697118,0.354943942617605,280,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0419576972556457,0.356315231066141,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0333637364597733,0.359890760745851,595,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0333756420374417,0.36195991351918,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0349129642539778,0.365865763955299,638,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0477756786704711,0.366044142600986,746,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.348217637769422,0.366787931374925,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0339528165827135,0.367155632411221,605,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0315894800366357,0.368257210547657,287,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.032330606537573,0.368779830077726,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0352250327697598,0.368919748433891,136,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.026677395793736,0.373025284861183,561,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0287386250722588,0.377053810749917,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0444705807213813,0.378802821190939,233,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.154351855448494,0.38061972040868,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0400347451168234,0.381588866990019,393,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0401554875304913,0.382941833123737,394,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0284609799286132,0.383421712126153,458,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0322459064502266,0.384450546264719,691,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0436805305908213,0.386802282040907,277,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.035707091451449,0.388476433193208,439,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0373396779711284,0.392064758852979,544,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0469947297167323,0.393947004908581,239,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.032278167626204,0.394423474537821,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.031811358761543,0.395654415333467,240,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0482326968466395,0.396437988539101,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0387142106485196,0.400217870949855,564,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.135958845982417,0.400729971666885,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0867476302729134,0.405764549429262,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0305221850830701,0.406466298566622,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0312100991564466,0.40697237510549,173,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.130994683834881,0.407778947625129,314,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0409175050714323,0.407918443404328,694,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0305947744012505,0.408475151709392,586,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.137054519393579,0.41007358245358,77,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.038633688940935,0.410768055634704,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0291300231003601,0.417055415766815,626,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0312782407044185,0.417517147688691,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0475079173806867,0.418235603219504,248,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263982091539203,0.419244604225044,247,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0272182859235107,0.420010795670552,723,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.140224163251635,0.4212927978585,663,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0284963106291683,0.423222448707265,403,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0254691548598009,0.423648866976521,430,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.104534121303933,0.424882043234595,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0282718523349929,0.428097555883855,625,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0295427599491195,0.428360448301095,84,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0420838407854774,0.429024242459184,175,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0292455505942413,0.429664961547648,193,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0294391853644912,0.430841657475828,72,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0289136486885963,0.431036143313183,428,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0603448768473904,0.43120942607036,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0279658229921494,0.432954206578037,275,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0241696041565928,0.433342218313344,391,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.024150405084463,0.436217942243969,736,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0303232737149484,0.436754328645058,242,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0251270947222394,0.437272101083685,63,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0264418472363473,0.437569526507945,270,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0293434990962231,0.438742021449824,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0277437081760817,0.439197327761059,13,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.245603973911195,0.441631994517744,526,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0248958030490762,0.443868987775545,402,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0285147552374438,0.444170292975746,405,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0276957195385344,0.444407852667647,472,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0285505869793239,0.444561576700361,633,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0252671293305333,0.447971193165033,340,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.118467438564713,0.448468144216281,47,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0269173562686058,0.4487597895605,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0273594974163908,0.44930515989167,620,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0277882285793964,0.44937071290752,717,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0401113263974231,0.45218098854216,345,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.027113768947182,0.454041730156416,536,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.129799819063597,0.456180754089316,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0276756374704008,0.456553453729041,594,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.122658175839182,0.457074330010997,283,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0561530943789772,0.457521161458831,390,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0282842606694037,0.462677560579424,531,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0223242211542061,0.470559815866189,73,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0252756790276265,0.470831617436017,180,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.10702311822111,0.473844729862378,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0249429304781585,0.474104569829702,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0273264825034859,0.476385802244824,178,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0258493806799492,0.479431617065542,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0857956212233683,0.480245094966616,211,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0277231305752817,0.481914889534777,182,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0397046111971745,0.4852580991443,591,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0338535411063535,0.48586878143137,689,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0237421310387577,0.486032077261302,446,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0257680318447502,0.489374409060437,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0251337208751898,0.489837775946703,262,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0254730658322467,0.492164319178918,273,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.025485882513758,0.49446546196474,309,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0194196339159777,0.495740531556344,353,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0350321330038566,0.499112756628169,122,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0216119407235194,0.503705305275614,251,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.111414444779295,0.503885112836982,651,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0249927620491201,0.506432219677372,525,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0244208440234204,0.50652965233571,628,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0251608742371684,0.507589490486069,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0255367289109137,0.507781266666243,637,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0227947955018688,0.508506494134462,614,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0328398738537836,0.511175957933181,707,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0203135584666817,0.513019287459298,398,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0210287081999835,0.513647762998108,759,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0490708765949597,0.516980296207059,161,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0225325859306407,0.518345989579247,400,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0203918318284157,0.519945334424763,298,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0207258903379105,0.520167510105706,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0232883375346531,0.521812139397186,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0224028863631109,0.523023525334566,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.021780943672273,0.524070053925849,226,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0208107283667043,0.524449200388614,163,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0213794864284509,0.524581073666796,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0199350961142799,0.525410456854861,33,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0218822790566337,0.528689789211477,441,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0204031281999513,0.528995367434957,412,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0240030149906353,0.530663121154399,347,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0272062506387857,0.531003457785804,15,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0205308691678642,0.531294325997884,509,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0237006569332209,0.533733610409917,50,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0329001640478443,0.533750495412686,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0216139480934539,0.533992631289866,465,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0334275004377869,0.534031718108156,359,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0221557448687655,0.534735014598543,425,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0225759012584332,0.535285466010924,674,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0212573650333261,0.537488109091292,365,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0213996162140913,0.538147743463458,279,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0243169111431767,0.541086039253123,681,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0197331290534172,0.545668032841924,225,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0198481425288056,0.548163138075285,253,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0217316683176996,0.548269625713036,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0232870438438071,0.554179268752911,113,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.180590092287884,0.554917557288153,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0820837249361765,0.555008207213707,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0193140082264504,0.55626651167356,272,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0296777851372329,0.558500339129352,417,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0214775536222607,0.558834845285145,314,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0198365078579056,0.56145740065108,384,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0209091048268548,0.56206257301001,293,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0273849795184475,0.562674454233494,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0221774834804728,0.564310622044922,635,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0215770544717642,0.565499533093271,528,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0219366642112966,0.566386059639671,184,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.028126883850046,0.566814034555638,29,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0258565093694533,0.569276408700307,604,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0189550853967602,0.571972863070184,474,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0220771199298129,0.572301581920715,452,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0303679523446738,0.572348830647785,10,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0211894889276173,0.572451629643526,183,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0192722109640338,0.57343520833176,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0199503025693397,0.574838925856616,567,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0208937097186723,0.578261372973058,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0642149517793855,0.578651485219762,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0200445319803892,0.578655957433924,515,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0246374502876153,0.578849275734281,461,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0217924599448857,0.579465072484122,293,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.169052388301628,0.580872539773679,415,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0181060822535029,0.585008860346945,58,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0192221727627633,0.588075828851241,669,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0195175027058985,0.588472103470878,547,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0186474146269399,0.590695823331997,557,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0195962343828277,0.591526382094373,719,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0197123746227251,0.59179068118967,381,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0195074324114365,0.59249225477729,112,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0189985880657898,0.59259378602796,307,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0189569884390622,0.59268968396675,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0201552051445945,0.594543817693393,732,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0399666473063489,0.594956560559594,658,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0168075001495821,0.595225566330609,27,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0200867294929027,0.595316046992591,2,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0186023720456017,0.597833514875011,410,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0189530905716198,0.601300061240554,479,pan-cancer
