mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.0238167634343817,0.491839988587864,42,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0781212141156754,0.492035519980632,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0247342948830449,0.49490674845974,76,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0259957219457089,0.498502294299998,406,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0317748878568984,0.502667361868926,680,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0225443160722569,0.504803598689023,385,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0252478614443757,0.50524960066622,179,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0247522357003637,0.509919481703824,611,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0247897277740709,0.513085163918964,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0225636386220611,0.517935204961236,558,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0238205420645195,0.518508850957597,321,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0324089494227319,0.519329253366323,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0243031989389044,0.521075291148469,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0247271122255048,0.5224199927329,352,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0238232774622609,0.522568738989185,566,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0223942598090413,0.524500948548016,706,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0233674992845801,0.524502866776107,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0243680497943614,0.5255853692787,94,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0242433262112555,0.525639537593271,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216369066971628,0.526836224625756,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0178515156051881,0.528294315448495,265,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0268316582173863,0.528552371017985,291,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.024219561807044,0.52871190389278,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0311238063411275,0.529007643847529,118,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0232492171113079,0.529658505042103,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0216059094461135,0.530705669654806,287,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0225293561316104,0.530984150106265,409,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0397394672315841,0.532133357573727,369,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0201551946020483,0.538924842730972,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0608120267805706,0.539226681645387,325,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0237557014298864,0.54045529773128,241,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0221813305512151,0.544526733051583,647,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0218840419278184,0.545171556149065,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0208516688333948,0.549129377011384,499,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0223710327566198,0.549420597683386,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0193926393848025,0.552495464242552,523,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0327829724263326,0.555973753663429,143,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.020113979758222,0.567537718438754,624,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0206918825772956,0.568347506829449,623,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0207156379912142,0.574144807967655,684,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0196155162269392,0.574353186250683,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200331385874619,0.574647062801502,479,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0187742102145255,0.576464908749449,514,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0194435249750661,0.578239991475243,48,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0204841036078473,0.579023681992898,483,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0233873861531945,0.581039547612373,346,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0200324594869186,0.583641953628829,119,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0177089055556027,0.583829499880683,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0203630248406319,0.588018815087012,95,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0198803869750499,0.588078312123944,594,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0202177161477889,0.590683096989866,106,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0170893613316608,0.59238965161762,363,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0198816458778127,0.597015953959238,575,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0195591501613098,0.597966835814317,672,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0186010737410402,0.59961744553884,408,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0241439032897491,0.600806978407783,12,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0204831924247702,0.601278942053368,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0252121345562499,0.601467303796353,271,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0211047265897266,0.601760257473032,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0187534357754584,0.605586011546391,420,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0188084593892511,0.609538707430254,482,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0180269617387693,0.610557768868613,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0198587121470333,0.610766893788879,573,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0251435245064547,0.613946684779306,535,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0190782249462472,0.614219452775882,642,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174661781342132,0.614404336270433,569,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0241663876203409,0.617499845711382,38,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0271338621730462,0.621767515115727,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0153476187686744,0.622270603648328,382,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0359007324319688,0.623472594684826,134,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0322910058122172,0.625542499763556,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0183301348278535,0.625735546880331,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0240565672373429,0.625758298093946,233,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0234173382930148,0.626392102910686,176,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0270245010998207,0.62821638919621,97,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0169031255830987,0.629703543994309,669,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0180009104496985,0.630819698493167,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0182012053054619,0.630974354410786,447,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0349470731076711,0.631942527222802,140,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0168468084009098,0.633463654359899,648,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0219989064479909,0.63483467423626,564,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0178597468556661,0.634844083463707,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0168740678160166,0.634844460555052,715,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0180376746058427,0.635939583572072,572,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0164069459398598,0.639696606634952,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0168799664279558,0.640972836304978,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0155833474302925,0.64332547244917,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.017330584790735,0.645182237059035,130,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0160783778610368,0.645311856216758,138,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0159868412458799,0.646452676677257,701,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.015814404108121,0.648580560691122,561,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0158092933217192,0.649360791119592,510,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0169270172725142,0.654685068497527,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.01566935656735,0.655652952509016,480,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0149583208761698,0.657750878307945,446,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0152255366209679,0.660285236267843,345,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0135080138980554,0.660960410817947,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0155669653205666,0.663592312571775,169,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0229750812545847,0.663895434489736,54,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0164634008277113,0.664136458895856,159,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0149052297169579,0.679120332935852,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.015789020459276,0.681214653090437,452,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0139487595790959,0.683051656629138,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0156267910477677,0.687494929028395,113,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0148592006612429,0.689912239742063,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0123267925336669,0.690923880937589,33,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0147026512203687,0.697551325012959,635,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0119817655541373,0.699257337897369,133,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0146990906626454,0.699624197178748,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0147097905236612,0.702356984579112,102,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0139903320951017,0.702635186645376,574,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0133233900262061,0.706653199998482,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0121864977801716,0.71000767423259,725,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0141157521123475,0.710133201447597,637,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0145097598131894,0.71056645675916,115,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0136321594678844,0.711211975271843,86,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00998675409561219,0.715537117251602,264,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0114054789049223,0.717395174738843,371,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0130653631747322,0.717442497008456,196,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0190066008130198,0.720183368305382,443,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0122864754819809,0.720582414570378,279,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0372770424110087,0.721431668969853,730,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0122985918725648,0.725858452621164,662,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0126716917871659,0.726340913416754,418,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0102494053935987,0.730022304480542,273,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0123971253838642,0.733066392186758,57,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0182711179579646,0.733386410646645,591,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0114364452776803,0.734254340945734,640,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0122946919373153,0.734456908517873,125,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0150120703879329,0.737915841422092,692,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0116504553605606,0.741440457307657,622,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00927677392232926,0.742330912997482,257,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0111614523910243,0.745724985191732,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0114457359220718,0.746877683288797,187,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0114464419496828,0.747435807777703,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0118207611388502,0.748309736616082,759,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0102266556600983,0.748400824038768,412,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0185261193003454,0.751621318761664,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0113217175118242,0.752615703241849,112,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0118286536259712,0.753754132365941,347,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0117419430180175,0.761281767211062,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00987847462707418,0.761439702912467,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0100050637260194,0.762784307394833,445,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0107148665783907,0.762822466142252,456,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0163839974781093,0.763046861991842,665,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0100988971353741,0.768114910879638,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0108777933426196,0.768675347579353,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0105926435236144,0.770967603752764,435,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0107882886092261,0.774410035706882,79,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00902758122733134,0.775536034864754,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0103061718132567,0.776500687037708,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0099424239854651,0.77762177269988,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00934377294338322,0.785287886864063,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00827118384802977,0.792895413158903,430,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00768356524987531,0.794045101225934,290,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00987254183439242,0.795337594919551,638,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.01376848699183,0.797248386880556,67,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0123810294463818,0.799517092442426,329,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00934682966004057,0.801828389417586,559,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00860158981834053,0.806409525505284,734,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00758740633130989,0.80654579896265,155,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00901931844932236,0.810265750742274,199,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0077061107303449,0.811228940415901,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0125475708033529,0.811966965710897,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0080963342112179,0.811978412876252,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00695449704692903,0.814919847016745,702,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00678557080747414,0.818578159477802,198,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0085787612673306,0.818864870429823,389,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00984081984287962,0.820948196639809,589,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0072722398771297,0.825367027744542,473,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00684607084488578,0.829002413219882,260,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00700976196688457,0.833110246781654,267,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00758822267922509,0.834793516931721,299,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00671048353857463,0.836957621727155,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00639379391052247,0.837711874614649,555,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00727223454850527,0.838493791153518,89,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0245124970201167,0.838850740406751,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00661614977758624,0.841062201354031,387,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0110523043025735,0.841737782111333,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00607702902179701,0.843564808943603,530,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0140076977550083,0.844177867813688,151,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00711335122052722,0.845920599704531,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00708382926612049,0.847830569932412,30,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0112722567007819,0.849535491053079,232,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00622824569649995,0.849771541678314,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00702625905612366,0.851430933307854,201,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00646127401381451,0.852793544122157,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.006820852378564,0.854469328383008,605,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00589375254087394,0.855145015653655,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00584691069863776,0.856041943022972,225,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00563113075865771,0.859484711394775,432,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00897574240333744,0.862290168024551,105,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00642397156520554,0.862628322055923,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00637107607118934,0.864701593532259,653,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00895961378631843,0.867162306310313,599,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00488170489008126,0.870530141061575,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00524247077343914,0.871210046220451,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00595547904498154,0.871516113073565,127,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00593144294209843,0.8727397405057,426,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00840311460873161,0.875565086848246,463,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00531861823401238,0.876013039312679,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00533485493680104,0.880251127836878,626,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00502021023649199,0.880964436627932,421,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00459174021734143,0.881018263040689,354,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00422497598487228,0.881638710791576,577,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00498799095896049,0.883876188292947,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00484736726277297,0.883922198628686,207,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00460667468621436,0.884290289383127,697,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00516469675064467,0.885953199398181,141,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00445905550995185,0.886564984673977,565,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00532773527789492,0.886618040673778,146,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00513616811138237,0.887413970901577,698,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0100702796506155,0.888361994065772,459,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00513964926750878,0.888787355478825,120,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00480569995982764,0.892494957442871,478,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00495255548364563,0.892510862113485,682,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00525407107744183,0.892651990911642,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00679289657480168,0.897886730286906,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00571135157029726,0.898168045000032,433,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00578722507595418,0.90051402924186,604,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00653387285871884,0.900645133446074,122,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0049588781690685,0.900966037067617,652,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00398452410626783,0.901511947619879,63,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0044083533700529,0.907729471269461,531,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0062563832151636,0.907878177381095,316,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00396281192748078,0.910187932322173,488,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00392739660270416,0.910850079650588,668,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0036146501166237,0.916410957391317,386,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00371593660540052,0.918195968365965,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00630403407166086,0.922510983561305,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00331174769827602,0.923330655388464,507,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00341028327962672,0.923670509801606,515,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0100983557302927,0.92761577791725,129,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00373005078099072,0.932630258917562,737,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00273572091743308,0.932693243525069,368,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00593814952620679,0.933126657928645,114,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0041496612091574,0.938118669184367,210,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.002328318923461,0.941064021910231,152,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00267416125948476,0.942680012778305,528,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00324156103027833,0.944924346923399,235,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00345024798095815,0.949741261203953,548,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00277061765740099,0.951533046448807,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00292775306350713,0.954516450705328,643,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00177780017338145,0.957956466999935,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00158356705068452,0.964860652919415,475,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00216622640749097,0.964890313828926,277,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00157433270966677,0.964996402207013,719,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0015242611988061,0.965410289720822,59,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00218852159320684,0.966609021779793,175,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0013996551205159,0.967997181166856,618,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00138741891857097,0.968027256129408,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00196597553651424,0.970809825539305,685,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.001244840679024,0.973906773486901,230,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.000931860191929003,0.977074350438316,228,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00164607374792303,0.978112161646581,440,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000783211143345795,0.978959068366457,339,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000607144935639922,0.986491938017254,72,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000641991527515068,0.986639599333343,485,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000607443412819533,0.987236500226986,240,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.000559826471945476,0.988058466304031,50,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000330714145485542,0.99255161485181,460,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.000152697966373842,0.997817427294651,139,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-6.88382857317679e-05,0.998473684377537,595,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,2.27943658792143e-05,0.999507494464896,135,pan-cancer
