mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrostatin-7,AAC,-0.0878572109529213,0.0320088197544985,483,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0890172849595002,0.0326230211624732,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.087590381156678,0.0338970453165926,106,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.083266635527422,0.0350651116916905,445,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.080879993542327,0.0353417559316375,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0714134310392291,0.0364908220223268,298,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0812409812721792,0.0375932706169901,351,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0693024551608703,0.0378180747710801,649,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0759431816448899,0.0381852109589882,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0841285655605453,0.0382379920764807,165,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.083031231880949,0.038502633852044,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0793417030217675,0.0385674801346486,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0800142213363017,0.0393030270818196,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0849831286841661,0.0398231328232074,145,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0785529577995345,0.041580552951646,203,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0711940200760711,0.041969106821642,649,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.079189731765599,0.0428432049513502,56,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0774486170187937,0.0429345488417399,425,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0772520740015549,0.0434581251945559,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0795043237935501,0.0436547838559028,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0728725120583905,0.0439647039313239,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0773109836283619,0.0444163858697923,700,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0680340135793995,0.0451024082245548,592,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0721254696231353,0.0461407360627037,504,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.10368535126532,0.0461712218692028,268,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.115601347611149,0.0474144779512657,162,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0758035573147379,0.0481435220553943,51,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.075139883212171,0.048599892016898,416,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0846534844546303,0.0492011519980855,573,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0754427809783606,0.049603462974851,727,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0743819257159046,0.0498923591990406,275,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0749744108007898,0.0499913719324181,189,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0852160534204328,0.0521492544500963,109,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0646913215807754,0.0525566329969341,398,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0767706862837843,0.0526273668121175,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0621448764236707,0.0528111410662704,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.109913384746965,0.0545272226171921,443,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.539551881338612,0.057032496292938,415,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0696300697196387,0.0573418932909773,276,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0700891618071118,0.0580798850090012,156,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0740606735217661,0.0585958438025923,297,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0787398641629092,0.0591282041182921,655,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0798317576717196,0.0595843776206219,752,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0623470842698956,0.0608937692804147,736,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.078531264480926,0.0610816049365494,637,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0914496126542741,0.0621723399561826,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0738481109733449,0.0627484885205692,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0727481207404399,0.0643660959173868,96,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0865307188686725,0.064586995177632,334,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0613541546450334,0.0648655043936501,245,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0784845931260158,0.0651024476585122,71,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0772541288014006,0.0654005367156698,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.085696397599504,0.0657576685095253,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.074300919824602,0.0658488716559928,53,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0890676115877993,0.0658596629477176,415,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.100941110715451,0.0659506641271369,277,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0713155724413503,0.0661055854528186,706,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.116477814997118,0.0668697144193327,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0706815695156158,0.0670311511731633,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0614090247355938,0.0680243004948417,259,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0854904293265477,0.0684582692082948,544,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0664759483075321,0.068786394957799,382,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0765443120166942,0.0689048297821599,572,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0717263637901683,0.0691433138817592,525,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695391060696586,0.0704379067157761,618,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0948731614652034,0.0767086126052448,680,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0699227859204015,0.0767235842303453,76,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0625825404262968,0.0777676841857987,332,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0981201950173473,0.0781850246836465,118,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0721491742997078,0.0789463958662904,146,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.070261349961407,0.0792914790018523,434,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0683148872265618,0.0797748887001584,567,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0901494668204199,0.0804515174949932,717,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0625228431692264,0.0818698308315406,650,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0893959829642198,0.0818971463512454,234,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.148996655070861,0.0832545661591236,126,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.066709798945327,0.0832887529044205,296,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.090735423671634,0.0835342946562776,747,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0784696778759047,0.083892489655812,534,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.066765977137081,0.0839907973682845,293,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0999642285090208,0.0847131787063767,122,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0832547789960917,0.0849259052783977,692,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0643541637682301,0.0851411880662413,671,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0609773854121845,0.0852412684296958,562,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0673153882081397,0.0854417396066435,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0679469080111495,0.0855027258268069,396,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0655487362865528,0.0862766614945215,81,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.102463678263816,0.0873884929618305,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0656814291363631,0.0874484112939225,410,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0628894696885501,0.0889627719089515,37,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0575755649352023,0.0890544781692716,34,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0641148384106336,0.089387464394592,397,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.07049863747472,0.0898369996442671,438,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0702274267326372,0.0930354412596581,300,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.464052291443921,0.0946216372016928,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0651744447953929,0.0948314995854231,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0990804708547101,0.0959300583412965,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0582840704441705,0.0963259292593303,430,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.066463403670696,0.0985007149244279,420,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0644706541861327,0.099031007149106,36,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.063610061949157,0.0994788241024022,177,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0698264129746146,0.0998622011100594,607,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0649143579200293,0.10031272099059,537,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0874286316276459,0.10127341381633,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0597765386836653,0.10162337528941,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0827785278252319,0.102194112163432,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0842670416061963,0.10219923052544,507,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0660411723308454,0.103001809087881,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0563808989342151,0.105487951269061,401,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0621346446333961,0.105801986842887,180,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0836623259464686,0.108167244387003,38,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0654035294569881,0.109676842344094,612,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0570026443191926,0.111279139255673,749,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0638880006660828,0.11271751218267,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0678692070788581,0.113426738948427,639,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0541722420370223,0.114496129180891,707,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0904070332650824,0.115857736219053,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0598956479388411,0.116846976231495,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0660313500958985,0.117028608586681,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.053597285749871,0.117777365218162,583,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775402939447743,0.118352813274572,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0622877755662637,0.118531132123056,262,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0625305082849622,0.118766063176281,311,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0646059094744929,0.11899280220619,24,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.062252432169618,0.11993021141013,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.061995009166054,0.121265083631755,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0945259606298368,0.121944853564144,320,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0775420318727501,0.122518745208704,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0735615526974146,0.123062771088937,737,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0647667974792684,0.126200504058848,242,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0622919735893107,0.126533546945368,710,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0581398635684557,0.127363971515453,206,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.064614502882432,0.127666222191527,452,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0582350270014435,0.131080347975015,480,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0613516099817061,0.131352792206639,120,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0590328704491512,0.132037991873665,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0617159890241308,0.132503394423764,672,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.072354207525603,0.134650087349351,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0913369020885879,0.136883588095697,730,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.12824600731529,0.13702084197719,108,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0581977320152112,0.137681546573974,715,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0885396329535625,0.138983819452961,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.059065753520213,0.143309578439491,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0842332222114695,0.144207653027828,262,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0586641148415048,0.144728905744798,263,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0563921306991878,0.144861232164881,469,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0712601865451628,0.14668983496393,526,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0544374127902904,0.148233606989524,364,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0724991330968124,0.148250217213366,714,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.061820846223895,0.148901337703298,182,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0572730679681386,0.149874696248495,691,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0568853196269896,0.150256539367711,257,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0687225141155854,0.151811562955604,15,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0592918590664154,0.153874117958608,673,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0562574642040161,0.156534802256067,586,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0533319858367624,0.159383235879256,441,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0482046772800299,0.160922986421332,570,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0525071267788954,0.161211082259238,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0508802822907316,0.164178528200214,661,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0813457292044443,0.164229329718573,105,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0554533464845154,0.165939455292615,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0571024539771217,0.167052120689505,593,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0566227835321555,0.169024308010475,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0454185946593232,0.169059432710169,688,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0575931542372226,0.169979928251456,102,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0527916171882201,0.170050666769887,713,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0578206987364805,0.171858186700127,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0591298025970354,0.172083504439825,200,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.047980198873478,0.17264324903464,432,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0541444345077764,0.174755068298474,698,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0525291361550176,0.176389263665438,444,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0741113551137131,0.177623251560946,725,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0570323866173196,0.178174399847409,113,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0552572443231561,0.179047482636092,575,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0557269289198452,0.179755731701755,130,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0537541982093923,0.179778754235847,314,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0514963724281354,0.17984275556563,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0861761387804126,0.181410470749444,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0747192864897951,0.183653526403945,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.115494655898493,0.18828414745323,144,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0505286418158338,0.189819653159347,521,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0531569280846599,0.190911349776205,30,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0532292750077024,0.191078386007588,413,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0512491937645719,0.19179059697953,290,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0750106680553772,0.192403351858672,231,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0532253280004024,0.19384875941832,117,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0686603700846615,0.194026118559236,29,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0489522643802822,0.196506078943324,680,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0534257723431086,0.19868351204094,116,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116335123231151,0.19973522736947,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0561030610853635,0.204664608787681,103,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0491629258797802,0.207444112461555,423,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0569298317345804,0.207656145989715,356,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0516984383844865,0.209931599263636,229,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0466995732060338,0.21166465061485,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0706892921614902,0.212643501754348,174,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0441480848094318,0.212857712796617,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0509962931575435,0.21300792566642,426,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0501194404279185,0.213858762711309,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0500539688222327,0.214970000517871,492,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172692140623626,0.215444081178855,101,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0716772012405968,0.215845750338423,210,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0418370944904387,0.216069163499318,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0447389063738849,0.220542459477345,535,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0513185430576789,0.221540831531018,485,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0671945020709946,0.221900310937948,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0598600779424839,0.224214056462023,12,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0517954153799735,0.22713320255924,227,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0420440225782308,0.228744967674049,753,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0461616965033682,0.231151036966826,499,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0500515156432528,0.233392110519472,366,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0490928650073365,0.234411316465695,95,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0462805449998248,0.240217094649964,456,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0468261152855021,0.241525765098321,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0689089423948284,0.243276447849524,175,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0380610466180965,0.250252526863884,391,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0675490907961676,0.252792445739555,548,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0457114355080095,0.253634295695373,717,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0428918870270609,0.254118566580774,22,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.166164247681161,0.254745569147721,131,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0516771475285333,0.255287773634124,346,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0466707562193095,0.255838753558578,629,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0581954871255291,0.255940647381478,554,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0418702847291723,0.258182375212858,666,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0677335099936255,0.26169656093983,97,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0465914210390371,0.262595038711957,470,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0465664965868045,0.264130486740459,454,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0454725202808737,0.266684544269371,2,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0689615790472522,0.266691179003013,239,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0430805906657606,0.267974538036979,343,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0430108135640558,0.273194832977249,408,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0390805488856883,0.274225627815163,57,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0554750573913927,0.274329565196061,150,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0442219398528108,0.275365511162065,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0408507037850318,0.277786090471374,246,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.048682559109736,0.279585932781659,439,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0635287041569303,0.280281317670705,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0613409065319496,0.283083773037115,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0449205991898072,0.287301288302618,154,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.057833319797809,0.289007063795555,535,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0422466987789822,0.293111843955841,711,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.06031849069637,0.29448984537567,440,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0421040612909906,0.300994723195827,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.141804943513123,0.302350367514789,129,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0413787377104068,0.30457791220198,505,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0382388946540828,0.3061773908574,757,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0354236523125133,0.308568125377978,518,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0386887437399066,0.315279227801283,668,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0382149904942896,0.317293491983189,508,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0386866243658401,0.321676389680158,59,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0393387665996559,0.322768656849275,141,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.035322279234928,0.322949318719203,340,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0355783947827923,0.329577040724359,337,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0384370933354552,0.330137857855549,632,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0401447231682453,0.338054996239555,208,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0346731811309474,0.339665847882161,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0393279620821118,0.342215691115561,484,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0467668149763058,0.342634606906014,326,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0385446486964605,0.343215085325578,482,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0365553848114532,0.343843763617497,284,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0471632928141699,0.343992682905592,564,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0835326914861526,0.345194569400729,429,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0320356207039491,0.347439802141165,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0393092756623364,0.34981676134448,638,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0385333138592961,0.355331321129656,531,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0482351443287485,0.359472236468633,329,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0551767845238932,0.359863329357328,345,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0314858049988377,0.360599808290649,1,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0356866297122574,0.360836627132728,187,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0458267162994956,0.361595962003617,21,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0373665042033228,0.363206808868977,559,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0767361620471302,0.363558528332663,658,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0523299398732323,0.364272134520191,92,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0373233909530719,0.364370482020749,675,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0417425105005473,0.364929094812922,291,pan-cancer
