mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,momelotinib,AAC,0.0534646615646404,0.154033263322726,465,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0592086391790717,0.158179150588036,158,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0560243343032086,0.160359179112722,18,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0526332127806073,0.162663795827087,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0816806818391423,0.163015504904572,45,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0717604645429336,0.16513807773302,38,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0559634303835422,0.166419384480022,482,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.111920185056587,0.169504692564623,83,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0796803884341697,0.171541742178044,526,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.050089354771436,0.174467971188824,512,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0540119154735749,0.179042311634378,413,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0767686678077562,0.179193215987521,174,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0668202510798233,0.179470251850602,234,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0535537247134046,0.180908883560425,86,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0552362777831754,0.181719257639922,55,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.161351095355729,0.18234904747117,101,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0549012373603837,0.182754089673503,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0611040589878335,0.185456639780232,291,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0777288176228739,0.18926146899282,271,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0523351336070893,0.19310840888056,629,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.149829442284119,0.195404124262441,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0510715749284494,0.198392793194041,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0553350791161704,0.201694330655693,681,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.05510928452351,0.201986870264321,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0449549339681229,0.203299735403914,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.101988133328886,0.207533022809292,164,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0668294799494057,0.207680279410835,689,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0469262874357173,0.209911511546943,557,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0441083026266591,0.213823449417997,383,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0508197293902473,0.218053594640107,289,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0437551864354414,0.219545751451814,58,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.10006869413958,0.221810760817055,68,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0431543942718885,0.221985943113186,163,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0404916879531019,0.225159640496811,354,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0515003579962723,0.227116888441882,136,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0514361899718515,0.230838797881629,442,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0455253389895952,0.238368739323357,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0531746828807745,0.23972982860831,534,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0947425654348988,0.243118000702435,586,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0469821206433883,0.245427313361079,587,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0550881897210471,0.246504351398202,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0665158942920115,0.250346276644994,54,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0648326345119608,0.253726010528457,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0649883865699582,0.255695438475862,105,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0419825063550334,0.257151605809159,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.046363644819842,0.257643788181963,575,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0460556243819032,0.260306677676837,752,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0459338069197269,0.26189165942053,178,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0811542307807227,0.263240964369337,369,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0561155666455499,0.267487153725689,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0465149008552461,0.271296166318285,102,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0452763565272555,0.271386915313043,106,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0918177629690647,0.273865706901045,126,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0420915497306566,0.274762169013683,59,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0430632064137045,0.27761653653669,57,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0396222757651571,0.278618225570818,156,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0399415957830111,0.284120162787817,462,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0445637543520585,0.285097680992831,184,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0412724531603835,0.285401059933431,187,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0416134525284902,0.287661402584026,460,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.084537680265008,0.293541033847777,171,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0861902192139185,0.294571643683571,459,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0418737449179789,0.295247459556049,75,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0416215362129023,0.295725641806958,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0390783462247444,0.296413455041237,621,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0337429861065283,0.297469641844634,339,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.130876530990218,0.299298633496091,656,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0361240184392067,0.29979121820395,371,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0387210992461987,0.300424085943175,663,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0394464937774525,0.305266013875093,706,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0500785529113309,0.306323147979541,461,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0416233918657884,0.306334509528929,116,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0833441311876727,0.306474832506114,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0831362075000254,0.308991116749821,137,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370270257379288,0.30960468737921,421,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0349802150410326,0.322540028652415,699,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0804128381044538,0.323558370763667,123,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.126807922059256,0.326148618245162,61,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0820497853386307,0.326211694421824,429,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0413107922735897,0.327529285251312,242,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0320876414612869,0.32827018378163,437,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0566406663410119,0.333433903172241,599,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0372297252708467,0.334073880556764,138,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0396135456619449,0.335266548939322,179,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0384198362036196,0.336701756828188,438,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0324885870147191,0.337369760127051,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.039634757540411,0.337618732510612,611,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0390344687733151,0.33795674326277,549,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0393400566497171,0.341853706382492,552,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0395701817952242,0.342654479541217,159,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0382118026180297,0.343175317340427,492,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0379878367498378,0.347777729781934,684,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0391053596518593,0.348737045056712,470,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0381716686090145,0.349279728459555,449,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0388091144804394,0.356829682307189,113,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0373476089100708,0.358613882686432,732,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0343834202756315,0.359529985122088,249,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0367367894412682,0.361617730424348,633,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0363638485457793,0.364794596210609,483,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0725550398311617,0.36918096289206,658,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0362970808541557,0.371219253906367,183,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0361783252082024,0.379455989226566,145,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0321047589371614,0.383116387756143,7,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0494103161631236,0.391546221402078,359,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0358262045993512,0.393012162558517,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0292188406379059,0.39451694842303,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0636182090171933,0.396823110284845,236,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.256515981177985,0.397563569541206,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.03589542836826,0.398528014999314,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0337690732617708,0.400605024612226,395,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0494747295318405,0.403036863681008,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0404429412261003,0.405548430681421,527,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0344932118069788,0.406186214536084,655,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.251862004416112,0.406477408484635,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0334397581986099,0.415584304491219,454,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.031497865246722,0.417240917516509,153,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0404481862635804,0.42051227711448,394,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0321555423835578,0.420723595382431,43,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0332136462954103,0.42280104877779,130,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0304030400013413,0.422937044778973,92,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0484693640149135,0.423217981202395,143,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0323443989709883,0.426417666465968,675,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0315371606476187,0.426766171721581,53,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0456538918912027,0.42765866570197,147,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0300788104083589,0.434878857637869,715,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0309456275822583,0.435378396003283,194,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0307566087642609,0.436333207779728,314,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0633782211511413,0.44030289635011,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0331714325836631,0.44030545091257,751,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0310310786967298,0.445861759449785,635,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.063783957401596,0.450692688989847,134,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0372352119716116,0.450781588810993,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0307390765784942,0.454095234688568,229,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.028746229263841,0.457645853840007,734,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271397848208623,0.459708563160985,453,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0577461702043413,0.475606777085142,160,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0268269765567775,0.476265024145843,279,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0291737297575441,0.477145161493945,95,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0265981369117815,0.481717585451919,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0462361337946226,0.482289961826799,92,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0263004080111122,0.48286495663148,659,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0575416469154595,0.484134765941641,161,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0427878672888382,0.490598180040979,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0239350260585765,0.491961512024851,152,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0255480654799784,0.493883540343873,755,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0261491634547039,0.495433582937296,519,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.218250298921002,0.495581891080685,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.027260454944322,0.495859726647131,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0245564505986932,0.4968239819489,4,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0260504369215898,0.516533741456881,30,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0757802980483228,0.517284862784207,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0260703546536893,0.530402167044095,673,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0255090609073443,0.535867815716058,201,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0317553618265009,0.544335459646711,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.02171250702847,0.555038329957684,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0236276139322227,0.557098590918551,336,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.023870878715368,0.558098818150415,724,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0233393200832709,0.559171132873343,299,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0233962309181174,0.56249871822473,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0241300478336967,0.566184176784464,362,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0340938646018787,0.566805767742742,548,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0204062656879483,0.567937751116591,650,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0231754366754156,0.568298109088737,605,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.025347405184277,0.568497470603398,103,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0283809176434948,0.568553130366014,12,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0376571353986382,0.568637244005453,313,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0322499899328337,0.574009733544351,162,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.02026292507509,0.574222888349253,455,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0227943876052364,0.576862730998066,79,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0244268107755545,0.579079535354891,109,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0222555910631006,0.583502518428147,146,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.040900655287858,0.59279541918993,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0217422617668446,0.594247058051701,173,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0194573786680034,0.597060690911116,384,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.154699885353026,0.597454669877778,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0188831270587218,0.602203860561463,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0217382909605742,0.605279678978204,94,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0200763519662851,0.607604426756876,479,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0252179130303558,0.617731378103351,714,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0212843458462415,0.618404283475625,170,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0190037049441601,0.618754850550714,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0197130321970278,0.631681224180832,366,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0188501033860935,0.632659677803734,472,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0177377198521221,0.64086533688533,700,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0171126599364912,0.643215503506084,464,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.016827497393001,0.644349665613998,223,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0259385962600908,0.646625653522207,273,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0174897805944927,0.648555004793648,569,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0348024441590514,0.653057047765269,111,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0222105656195978,0.654629658567095,564,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.02088098383496,0.683026481347815,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0164899866409722,0.685733865128038,559,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0235886688848048,0.686472795730041,367,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0159387837243534,0.688205929224171,623,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0232880887242253,0.692239859718393,204,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0160593722708808,0.696381424846896,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0188906309834818,0.697291187068808,433,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0148919665384626,0.704423149181403,196,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0152559187170179,0.706556310716374,192,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0152020898302154,0.715589041105067,447,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.014400451567453,0.71865970321495,405,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.02904182024867,0.730084979538487,144,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0143089141154232,0.731986251361642,71,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0285259843062607,0.737217531447873,132,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0135344908554154,0.738889772849672,110,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0133385698617373,0.73908672148141,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0262791306302398,0.744483466363072,124,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0131010778996032,0.748847426168464,653,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0132366553578879,0.752924498531907,154,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0123708335465074,0.753644765077981,435,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0186019181518295,0.760382424746869,97,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0123811127860602,0.762075220176685,728,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0181727626220314,0.7636550455525,78,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0123486221711906,0.767618847387583,208,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0117663598476116,0.771883363439003,672,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0117115791226266,0.775912531780528,80,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0113589758659268,0.778903970948759,457,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0108085913096047,0.782061194621865,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0160380364191346,0.783410607226591,67,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0107793703762342,0.79324489653075,741,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0136461339281157,0.79529288861252,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0101094193833759,0.797494599373143,490,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0104535527760061,0.800731859327353,347,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0097729363438643,0.80891807811479,107,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00982061564718049,0.810171831716827,117,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0137064600876305,0.814501726021563,685,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00954628699030129,0.815556118645178,50,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00928707551351615,0.821602298210196,222,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00862206932158717,0.82266469551154,297,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0118159958550847,0.831097233864891,254,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00849004170288524,0.840417031817853,377,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00833589564846221,0.840809740423566,642,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00824368058125624,0.842718925260306,572,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0130508281140337,0.843059178100303,440,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0112608504125691,0.848283878501321,665,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0071642800541886,0.851939402300675,488,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0101293093202239,0.856937203854747,643,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0103282568314599,0.860145416957046,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.010623355285232,0.861401492468325,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00727318785257382,0.862548723842519,638,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00698918676144335,0.87198988900195,115,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00666256703348693,0.875526075595537,639,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00622895675987146,0.877576757522469,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0054968088219199,0.885271378867943,510,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0064221366887456,0.886889878562493,346,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00526253798941888,0.889147929216323,669,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00562562011128597,0.893032011732422,705,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00471044810970306,0.904700772653256,409,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00760951621942118,0.922040949542955,487,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00352683112140392,0.924782553817503,93,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00794110903399787,0.927860614154026,308,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00333642271661401,0.928109379963071,619,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00350635300457963,0.932051163573796,24,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00632757183375493,0.937596595655656,295,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0033125197727462,0.937928788760476,182,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00621491300527897,0.940972111184459,390,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00268972719325255,0.949059255744985,493,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00219215029505176,0.958011169512403,85,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00196081736206796,0.959437919618784,42,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00145904810830425,0.970742455951426,418,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00244281811293704,0.974060129543006,142,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0024501685412579,0.975839082049127,305,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00134379377618905,0.976063426342865,148,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00126756727359277,0.97634760421091,738,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.000581980037191963,0.988352783601458,119,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000358262102216604,0.992391261906462,91,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00017747475928576,0.996610204685937,616,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-6.14715371264215e-05,0.998778595273625,710,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,5.37858998133335e-05,0.998912735279658,76,pan-cancer
