mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,-0.0440743846023109,0.177555372742866,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0574275328176679,0.177977934988187,148,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0482817986273969,0.179276732776052,745,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0642370648364508,0.181657287732161,564,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0760921865306604,0.182033957728049,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0473129293488837,0.186897836815366,512,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0489232415766002,0.191626026669362,662,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0454772707146402,0.192201292109629,473,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0530785075097867,0.19395312985824,639,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.214404372782955,0.194565676442418,680,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0479455766655949,0.197995505841167,701,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0428494714630767,0.199442370982514,654,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0611886447111215,0.200956745742055,393,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0462355760702288,0.203991842026964,42,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0390147227616973,0.205028763329615,494,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0515809566178877,0.205744462207213,182,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0484112715514724,0.214575632244381,710,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.222874337218291,0.215710966018933,717,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0423172150655866,0.215804880276024,303,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.044108785895515,0.217155298631759,304,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0402327174366836,0.219433685776235,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0508887708107843,0.219738665214916,102,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0718800906948392,0.219917235942927,97,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0620543473993755,0.222061438752645,689,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0457464291511589,0.226470831963637,456,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0469027926216149,0.228676878840749,75,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444517678708167,0.228920893041474,668,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0382786791335077,0.229661190488757,34,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0890851194359759,0.232014399666751,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0967016396958004,0.234121223287296,390,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0457213483163184,0.234319401470583,693,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0471249860366679,0.236006841423461,208,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0441402440271657,0.236560811451952,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0682197533455503,0.237852373730547,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0453490794339297,0.238866885601259,60,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0474932527784304,0.239190324641112,616,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0431242890814457,0.239459080349108,237,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0454647512390699,0.241214842381164,244,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0413180629547918,0.241250344836283,207,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.219234739294119,0.2423062859978,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0558486981396165,0.246863970035275,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0451045242358782,0.247232407445084,127,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0406708726563731,0.247354685025474,400,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0434363739968261,0.247725978285501,520,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0450739311782267,0.248213311246676,587,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.217511994059037,0.248301338581778,79,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0851220701194871,0.248946697229528,658,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0635877144957154,0.251147141535845,746,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.045732334514332,0.252990207423149,454,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0428916137360805,0.25607642418033,731,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0426559348329036,0.258371723617736,72,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0453424001785894,0.259351874562878,347,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0370257865349217,0.259747327595161,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0404204785277191,0.261125126730632,726,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0401811741111093,0.26237694029133,364,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0372376343879892,0.264143819091654,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0356537219625101,0.265576053465501,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0614860035303997,0.272107781133009,217,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0460508252116554,0.272756842985391,115,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0406469261067517,0.274139876931601,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0598613608590813,0.276587647368697,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0566420627878245,0.276715215078602,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0391471203013078,0.278789351530064,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0355360029046384,0.282509130292901,133,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0408932584519155,0.282598608494059,141,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0424524982859946,0.285314287592777,593,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0414044731866481,0.285568527470942,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.140927455044855,0.286313130356074,74,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0592559429855898,0.288022538070297,392,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0587137950396366,0.288753214770051,218,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0369762750027412,0.288976008402004,615,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0352283836324916,0.289668793030229,338,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0647734488446836,0.293937103872274,78,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0581428774906711,0.294420328392143,345,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0477150669699746,0.294621988184163,191,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0369821400424074,0.297184235522583,223,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0340815311804975,0.298171375582717,317,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375105035304165,0.298976122787937,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.155345902493212,0.299678965163032,273,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.034538267045256,0.300766783927591,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0359230620868758,0.304337914556828,542,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0363607608972387,0.304362542838975,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0355689082839136,0.304368231341178,383,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0409871568377045,0.304546653655075,179,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0397951262293122,0.304630914473737,119,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0363350784057452,0.305869668973291,404,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0398637324895247,0.306307434386636,413,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0354776828888516,0.30842129853784,214,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0552660106753597,0.314078160224429,643,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0579595030478275,0.314499778338559,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.03424812831895,0.316963443770265,337,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0377567319674411,0.323660404536153,409,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0448028730181176,0.324100800741713,589,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0293911641790238,0.326108477991428,555,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0548540347537244,0.327533988647712,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0385532344377452,0.327679186197595,672,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0309832831914801,0.328581897773109,202,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0359942557886358,0.328723133310018,522,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0405378034666982,0.329839792624151,652,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0330602718643278,0.331362579645444,363,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0307024048269672,0.33218252678356,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0362467393110394,0.334055116842507,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0433835419062072,0.336998868052903,15,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0338053193442237,0.337586577282185,708,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.03329783773444,0.339518378913481,504,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0500434736681476,0.341509358456722,277,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0311081505716684,0.341776064316374,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0339406892582056,0.342110950385395,243,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.161125420208393,0.343288936754582,536,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0319157100425983,0.343333048044823,157,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.035577755297814,0.34355741708744,620,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0695108861597836,0.34443026643575,305,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0348887887048415,0.344483085390274,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0314244919153866,0.348677318611815,271,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0348799230813967,0.348771625645512,601,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0356627893362236,0.349278919401172,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0415802007141083,0.349413972380186,291,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0729780543525742,0.349944755450461,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0360603214703327,0.350153282144876,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0326937715032284,0.351213079557598,523,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0438629402836744,0.354922164236723,527,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0519507055789389,0.354949684074262,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.030840261995873,0.360172272529712,697,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.028660125009331,0.360199789191724,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0455456632233176,0.363036228871834,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0355858438979897,0.363250541722997,428,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0361740610794711,0.3650353725423,642,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0282311580261062,0.365325937448348,73,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0343067799824254,0.365531703659598,169,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.028419678682412,0.366627886579432,190,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0339882721163951,0.36698421219693,84,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0366226446101519,0.368031367571356,362,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0353454513306949,0.370295899112832,758,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.036036246029824,0.370391672732049,55,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0328918278689205,0.373210365343639,547,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0700969957534872,0.374034432109296,308,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351817897948723,0.375725011851738,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0501689549565475,0.376142482684567,443,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0265243129694684,0.379612494963456,561,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0470049502273191,0.380617546413908,254,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0291488564592593,0.384714212649906,260,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.156611537939652,0.385337610166398,311,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0312657360695809,0.387480587808118,22,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0283496137351944,0.39164082214188,194,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0272614825865843,0.392261749084028,437,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0278446661824097,0.392510466164206,354,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0473361511505226,0.396834912181216,10,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.047012134243362,0.398554648878372,54,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0314643077569718,0.39896479362583,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0292140092733607,0.399637514320844,744,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0405573239284965,0.401923540896818,12,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0410958930667305,0.404777265799431,21,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0319505771922544,0.405237361323013,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.145043071824589,0.407470257289508,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0283855156977338,0.407717903217819,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0487758670585511,0.40912943743443,375,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0286818226533839,0.412044110826463,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0298209038399619,0.412130563004925,557,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0305070756680381,0.412304242012402,380,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0275668247218464,0.414600508841953,371,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.030116263230074,0.416356563211458,686,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0296359196430977,0.416914485802337,278,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0305597101359636,0.417014408772438,31,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0297025004914342,0.419690596887724,36,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.028591893504918,0.420900529038351,322,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0263933765563368,0.421684007227938,743,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0230581290023407,0.422581723914204,353,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0317756370849608,0.422632960090926,199,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0442862592934023,0.426820300315892,554,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0283258117769639,0.427079186292039,384,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0389062335039998,0.42773048051735,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0415557447286383,0.430471196201553,233,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0269952465754949,0.432703723171277,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0272302720285075,0.433245643313689,58,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0417061931494358,0.436079672342718,733,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0257806873529314,0.439299591785477,253,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.026954267857046,0.440745082533379,562,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0307117374439427,0.44113552246524,130,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0308874605238315,0.441939567790176,673,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0300189656703745,0.442068849722909,309,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0304643667630886,0.444269883420142,728,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.133978260159598,0.445058978587338,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0561699669940191,0.447734149062044,160,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0250847323131353,0.451751868196218,27,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0284387529112634,0.451868192868477,257,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0307907819399423,0.452200029981658,484,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0296864871922866,0.452343220129118,449,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0373642839689751,0.453077164365465,3,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0271481163124845,0.454898834508276,19,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0382390271827225,0.455240668217479,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.03667283389189,0.455266601304049,370,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0254760870401175,0.457832082100061,335,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0266102767975432,0.458206941156346,307,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0276377004486491,0.459440344558769,48,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0284666762116416,0.4650546751884,482,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0284785722189436,0.466675252189206,98,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0257797604587731,0.467382191789978,156,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0545761493890934,0.470564281424575,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0285211276115061,0.472269701618951,724,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.133203059795714,0.473129276803693,603,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0376671598593562,0.474388518140604,287,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0261812630077569,0.47491248408442,206,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0278273250350532,0.474956062500151,612,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0412995514464552,0.476274219306787,665,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0292832685283689,0.476324255380054,493,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0268682724419343,0.476839732797525,79,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0232358111602841,0.477137306218789,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0221037097935951,0.47740437359497,489,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.05525435081442,0.477421883488027,132,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0248402866844575,0.48029668002849,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0326960565264953,0.481396226933814,737,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0281685720261415,0.482406019702755,741,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0383285615681135,0.482410041181818,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0239864088797932,0.482648556272347,209,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0375529411768173,0.483219060481947,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0253382583780776,0.483707809894568,379,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0244294198248171,0.487049211871686,757,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.118359527676258,0.487526620360936,31,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0265095685146681,0.487821448042927,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0279684825754348,0.488256003789301,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0282946324115702,0.488335978984453,352,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.034966498403164,0.488472785342927,259,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0270113169892,0.489230316081669,173,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0564439575823219,0.489395930550262,108,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.024140422124279,0.489524012912414,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0207375760762101,0.490838132928108,577,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0410740846593356,0.491478763772254,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0377537327212932,0.494384563535504,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0253733018343175,0.495155611317324,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0259395169662024,0.495989290930717,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0257142777436257,0.499294381541606,96,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0266694584735381,0.503677461252946,84,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0258409983373145,0.50414591801013,149,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0404307260004902,0.505033659326155,415,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0217663934589048,0.505928343823179,87,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0257438357230212,0.506620050125708,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0273835612044366,0.506837413212389,170,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0268460175352204,0.507795973957199,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0346598217616064,0.511864262170927,440,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0231034395294166,0.51197488302489,211,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0264686383629903,0.512000471567939,705,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0250268015886775,0.512469702774509,418,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0260782247086905,0.51502705597905,646,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0253780264324416,0.521129978362199,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0245429863454723,0.521893039403747,167,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.026602929984255,0.521948611504342,607,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0239510627276644,0.523056223083887,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0238353783642137,0.523118251440553,138,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.02260911357232,0.527388681978274,453,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0318036366374012,0.527727420621682,554,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0254651880706381,0.529701762089157,452,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0965683959743017,0.529987305720445,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0230974819508465,0.531422532876881,388,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0473282091391753,0.531641071765728,295,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0224726244127904,0.533060468120516,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0197663409665031,0.534431845309236,687,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0253231503929036,0.534523383968771,485,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0230381893560921,0.535071294761398,381,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0234561743824338,0.536613108565358,525,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.022181133588925,0.536922464978031,464,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0211907938031526,0.53741425459807,274,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0230581470174995,0.537601454200143,598,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0235220610068643,0.539939896007891,314,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0244268741650288,0.540348950341832,201,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0253914282699888,0.540550981096737,136,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0198687612083554,0.540702227497119,759,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0231899936582355,0.542193841443005,475,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0222043879880301,0.543709732220679,249,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0238627322433374,0.544559366818372,30,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0216185063174324,0.545425789286908,7,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0455497314297482,0.547147454160268,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0229832281154756,0.548689114759682,87,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0230783411141003,0.548896516246309,711,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.191890628966439,0.550198849994645,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.021769627855761,0.551727289322635,739,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0204806771039653,0.55309493638595,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0204047107810593,0.55332712956941,661,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0219894140293381,0.553756739680561,28,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0287753468179271,0.557527051179415,413,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0193583156574271,0.558067407179454,690,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0202637032201543,0.558402851494042,58,pan-cancer
