mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0609657952289933,0.210963054969668,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0407435407338842,0.212908976804372,247,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0463369913567793,0.214486084397389,405,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0434879027390629,0.216214980805011,645,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.039206693358032,0.217684845362078,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0399726620862262,0.217700920052989,744,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0439130451170328,0.217970061196752,706,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0441356866486992,0.219577188478187,597,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0480569476857475,0.222298498046811,738,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0441441589368419,0.222745751320521,89,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0358067778711701,0.224141145403808,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0413701917013239,0.226645023895852,388,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0426583960135723,0.229620885562175,518,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0629735573430232,0.229807458818063,255,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.175422533828374,0.232905773969463,273,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.044068307291411,0.234920163052886,18,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.055556468257287,0.235294212947733,604,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0409439292523686,0.235580631543187,464,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0447316525603967,0.235719232578165,633,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.210358043713258,0.235784194707431,717,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0403858511443723,0.23733148957172,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0517514348805952,0.239812589403026,669,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0429819729498847,0.240439794723493,595,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0413169989582382,0.241819171465382,284,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0606103087698012,0.243744577821207,367,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0604684283896595,0.243915257179972,531,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0529262318345208,0.244118485706871,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0402233455680096,0.244412568584618,280,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0394776971795367,0.24488556322464,421,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0407869326286635,0.246012884772045,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0554897162614401,0.247889064696102,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0509499115011221,0.250045957620401,413,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0417419380609871,0.25163996318654,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.039242067313488,0.251903444707274,5,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0837734459189792,0.252015590612135,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.041196307918925,0.252901394237479,187,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0584683885223876,0.254806585484809,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0522874487315413,0.256119075253611,234,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0355828188770672,0.257270897089321,57,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0390452083918303,0.257362682897165,379,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0423335254804742,0.258524820772917,647,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0420971636470039,0.263568824869427,672,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0375686361088805,0.264485685625242,713,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0401479923370003,0.265575736287718,478,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0593559504808972,0.265961580022031,571,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0421763712607597,0.266868410129467,653,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.135366521261458,0.268103156872247,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0356641385271139,0.268683968611314,365,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0395638708563464,0.271733277628481,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0413625252960542,0.271979492935353,451,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0615012592694572,0.273744848784461,463,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0333320302103459,0.27436554770347,556,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0503693685126197,0.274711176443857,747,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0340649945637949,0.275878243211559,467,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0345169633802931,0.278386676473485,27,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0421431023685411,0.280075402386191,638,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0371502046941487,0.281962265413601,632,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0393354375998922,0.282699026570453,72,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0329443711885551,0.28345516541196,82,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0359465067600321,0.283529231382908,466,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0339076090218542,0.284920972052184,266,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0366431840992888,0.285287388951754,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0406466149542825,0.285711694941844,145,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0386225497584247,0.289954618877919,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379521783546725,0.292383846118152,13,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.165839741066293,0.295648082037319,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0421032183480562,0.296802349821549,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0463537804298515,0.298204765804742,287,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0584515186966508,0.299227917567226,685,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0386650184235199,0.300095319877598,244,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0362918194947207,0.300747048636174,93,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0341955145793123,0.301623111167561,58,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0810175244769187,0.301869557060312,108,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0314348869805238,0.304737338425745,317,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0385593241960953,0.305062219333351,449,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0487090451409991,0.305454305533759,394,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0303611731454079,0.307133322531107,687,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0382049092062748,0.307367082971502,413,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0359892469752326,0.307425428744715,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0564872474324705,0.309828379054427,599,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.169707958621236,0.310144630497014,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0326710462011173,0.3141633227826,209,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.032691618334006,0.314516312275229,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0363285129498621,0.316886439032439,96,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0415058157938406,0.317244579883035,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0479494992801587,0.319905987321615,150,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0337984166777821,0.320221365094523,423,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0365575968976826,0.320703723881173,167,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0520440792447465,0.322335109026283,361,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0363322511044192,0.322761489075431,711,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.129670035146545,0.325276618507241,691,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0315343543028248,0.327028420416905,211,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.156431565996699,0.327076444978321,630,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0343456118297314,0.327963904655517,419,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0324838656858916,0.328808133579098,307,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0375341172071355,0.328942638681626,347,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0360470167327997,0.329606109429739,520,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0283264966492974,0.329868624312149,489,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0359865197522613,0.330117837646476,149,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0314937470880739,0.334489403963573,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0364262701123188,0.336782168615619,457,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0409198658980457,0.337478225773742,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0379523972786405,0.337601056716274,170,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0513491757743942,0.337689478188708,399,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0360255165695405,0.337757897872297,357,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0362917186069451,0.338195866661732,117,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0332913476961206,0.33839479760406,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0707922340603402,0.339535626940684,114,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0330012605917002,0.340895465222078,409,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0318796798237048,0.341675715882023,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0328324220445794,0.341816148720935,344,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0321249668435101,0.343411670945791,683,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0351226534961647,0.343905028125457,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0338234663985446,0.345023856692108,16,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0360913874041651,0.347086039950625,611,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0315784084975857,0.349408833681777,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0425686555534689,0.352354920694665,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0352945900373425,0.353328571856435,199,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0479315448014933,0.353395701586537,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.139803934877288,0.353931924237807,92,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0489245806446649,0.354256624323209,99,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0300173083740609,0.356389187245362,157,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0348362001372395,0.357773814456286,566,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0498714112886919,0.358063571204585,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0351876389637747,0.358190758146068,95,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.16810312111805,0.360357197445159,533,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0334149720624297,0.360531648069572,477,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.152079466028738,0.363571442338855,31,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0317830425745776,0.363663346063236,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.146797892946147,0.363745539341882,47,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.15462265146712,0.364046378922124,600,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0349507188301857,0.365911921862199,637,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0349790406354898,0.365937549031582,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0352154451487376,0.36809403086209,406,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0436196132993301,0.368797333670645,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0300971924066338,0.369265062671367,403,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0452145683750864,0.373833147087213,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0322448605566502,0.374626804956454,460,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0469021840323393,0.376741129383677,175,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0312996866339167,0.377236398438134,481,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0327784922982112,0.379045526386672,612,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0316303868048652,0.379221518436303,153,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0375463426269946,0.380570419084661,534,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0331793685540217,0.381086839281319,428,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0510963017196973,0.3812288107898,143,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330634716016327,0.383760110958221,288,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0292439104804364,0.384174724535593,521,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103060107405009,0.385314841398044,129,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0438019721125851,0.388975368869024,345,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0334197285741643,0.389801627856449,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0292311750778906,0.391187126182206,36,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0389896753529288,0.391286173952186,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0269673054278147,0.391596285067232,749,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0266560828933957,0.391794176355334,354,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0341880921833406,0.392439972445503,200,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0328404233760205,0.392567470962092,655,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0319507442939377,0.397509252714045,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0304886282400587,0.398532638870793,56,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0245819103394934,0.398688065109059,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0268226552939604,0.400812929994728,338,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0320901250836531,0.403347373353898,222,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0272435181482388,0.404309541328216,458,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0293693409753511,0.406224479805399,618,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.118274983932063,0.410506921277889,188,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0286478278595305,0.411579550233478,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0328710083269452,0.41260820503759,681,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0542254597228214,0.417527392946826,142,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0603650062236269,0.418502062367039,144,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0272102773526705,0.419975096733523,26,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0286592899825501,0.422281278072365,662,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.029865381182313,0.422491943489604,52,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0305476187123141,0.423256406854936,80,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0439334334895674,0.423301293856032,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0298489549369756,0.42590077405261,426,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0387993717522324,0.426345285086099,262,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0315989427166637,0.427262495403824,442,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0279964004525245,0.427314265420316,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0246580831871886,0.428147475465482,223,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0286005408102732,0.428314197610202,648,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0292021277766837,0.428525188606201,435,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0370718346259612,0.430129006343668,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027338053347692,0.435512410036964,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0390633994440657,0.4385082862164,535,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0586545336576759,0.438565723290061,134,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0322386130302063,0.440913002518717,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0262452721903002,0.441100834471652,619,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.039114344802222,0.441858611291384,554,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0281985063479734,0.443711149319848,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.118129520783569,0.445250100806821,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0293461940310217,0.445677947505565,20,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0214559456220228,0.446989516568234,561,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0261378578482926,0.448091565922112,551,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.130489753192278,0.450018878029735,32,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0222164962375919,0.45033897628537,695,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.020913515537694,0.451435002547194,264,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.129588774409911,0.45204840085696,592,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0552271642812132,0.452115357251846,151,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0284832761978771,0.452534542698172,605,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0229549749244561,0.452625703629131,518,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.135481054607733,0.453751371923541,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0250106371831433,0.45393366179902,431,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0262899752717983,0.454269719185759,180,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0219096946984995,0.454410284895312,398,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.056169589504629,0.455024259124673,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100421224689732,0.455251957037818,61,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0380509015753884,0.455745664491169,271,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0280269251926311,0.457495925281753,110,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0259376064471836,0.458301417255007,279,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0237365970446452,0.458410348375113,430,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0265086905900743,0.458980469114105,491,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0262884725589144,0.459890326671781,627,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0374653654254882,0.460091240787347,218,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0272210560448433,0.460297478979838,623,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0377145523931401,0.461460015118179,468,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.02335318133496,0.461494166740846,434,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0295062215779346,0.463587687041555,529,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0340751964950987,0.464742771712539,417,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0231222434221025,0.470726734824761,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0224759885609664,0.471163621752318,332,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0289105205394512,0.473635861147052,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0261122150138379,0.475648763649565,472,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0204418808252239,0.476390328889671,265,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.107201607031429,0.477905666221778,255,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0278239847499318,0.478310288832514,94,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0270129530766026,0.480250773873132,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.034626921537008,0.480281234362925,733,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0253482180639801,0.480573291197608,319,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.118403954481268,0.481759806446327,415,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0225554647170219,0.481873170229588,260,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0263668658600092,0.483004887251894,657,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0243535391749931,0.483422966261534,249,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0223002140047315,0.484134840561771,654,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0246789266555263,0.485043790608592,569,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.118802625157939,0.485678217754997,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0253291447453016,0.486086787515083,479,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0353794145407458,0.489940186084582,88,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0501565735260778,0.49298461513951,137,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0253411694635349,0.495914225008866,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0233639817880435,0.498173743224304,537,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0210926894571442,0.498871625438835,25,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0226384542403027,0.50015904145815,221,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0245182644461892,0.5027313270297,475,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0217972715976365,0.506986258552669,757,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0259220094790782,0.508387407414319,452,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0461450389366757,0.508865271487995,487,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0249416134522017,0.50889045993853,183,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.022205485811665,0.510584537255898,520,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.103113490029423,0.512755357299029,72,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0217769464080618,0.51664656526434,514,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0245131403695858,0.519006223368313,70,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0213343471693611,0.521208146802756,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0215448922857976,0.521224941959774,608,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0422813997298177,0.521802299295598,369,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0218221950076453,0.522523011329249,453,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0384999063713073,0.525150947407642,232,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0242215968562559,0.526060118361542,201,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0212554040105934,0.52719077091296,4,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0193001447509294,0.527202211272413,251,pan-cancer
mRNA,FIMM,RAF265,AAC,0.11220465165566,0.528614821370301,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0229927221355427,0.529295393363738,141,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0245624347135682,0.529937110425763,242,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0200742258200473,0.531765822671244,214,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0232078872342838,0.533388990189767,574,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.023468908736624,0.533926791564882,492,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.024008177988853,0.536389438839776,495,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0235822184794759,0.537847394402243,575,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0297470956320596,0.539153347872952,440,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0232356988141381,0.541249377003239,146,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0681527765241253,0.54147569253,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0211003515698337,0.542050619420221,591,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.104697062463327,0.544696011697272,77,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0200594772441976,0.545351362925942,404,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0205028371279389,0.545354978496678,267,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0182525883475934,0.545515332279358,582,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0182838380660714,0.548521014651909,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0232348763087016,0.548794570349524,159,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0237156458135327,0.548851139927959,136,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.030416875772166,0.548970786708962,746,pan-cancer
