mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tipifarnib,AAC,-0.0700653793387495,0.062603767136653,691,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0650631378488074,0.0626700735925783,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0647807987765215,0.0628721078289137,226,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0749725371695545,0.0637562596784018,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0749400333665953,0.064005996677646,194,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0716891350984144,0.0661937621130724,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.074474301192233,0.0678467132689993,574,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0936919721070365,0.0679576240533746,393,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0758187572379404,0.0713282752407505,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0746295484274637,0.0714312724394033,684,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0724823811872431,0.0716272729174284,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0661130918340651,0.0718436337852046,58,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0581473317130267,0.0726999523990398,569,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.142244440740715,0.0729298438836422,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0664980589642438,0.07296966184535,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.14052632314805,0.073228513141168,172,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.106444885957048,0.0740050276938665,147,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0618250956171417,0.0751569041463952,276,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0752625121479484,0.0758996067842701,181,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643512637122486,0.0767825677834029,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0739688460301154,0.0777861986873227,635,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0722930460853822,0.0781621449365652,395,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0704533630557973,0.0788007523573855,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0964055908425933,0.0790469569450782,268,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0621383570526909,0.0794084511806215,316,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0682132906484306,0.0801083826289496,312,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0686988734741756,0.0802315860160213,488,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0745283496134076,0.0802392243531913,616,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0800541585584223,0.0805613851293748,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0697161547195348,0.080655123358961,460,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0712733304466895,0.0824447899352869,86,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0882279585638629,0.082639556263033,302,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104003624091653,0.0835314021768568,443,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.072424643090942,0.0841598276505208,110,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0677009155022854,0.0848437009186948,522,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0626661438995355,0.085767296398953,272,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0695105822015735,0.0862142273159685,464,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.050470598349437,0.0863726830025788,264,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0675507303746549,0.088689556780926,89,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0621649536960482,0.0893386348379574,252,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0592879832702424,0.0906536260276144,37,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.073185249241064,0.0912673801716901,552,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0869350117567161,0.0915121322909214,235,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0626557875338853,0.0915425580799267,4,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0920621236926245,0.0926138114558971,392,pan-cancer
mRNA,CTRPv2,968,AAC,0.123923502570903,0.0943626548275507,9,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0597990296607722,0.0947729810445002,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0661109526857594,0.0949744618716672,625,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0725361939528247,0.0976124580313141,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0524274137467922,0.100036682577153,257,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0596685484259207,0.100963594055808,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0571134756012835,0.102662842624246,744,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.090457591812025,0.103801177827145,29,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0919495291702184,0.105480052331708,122,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0582461364934041,0.106455358407157,740,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0665631019561325,0.107409783531384,107,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0523261548552679,0.108341119490721,339,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0660610071906154,0.109212564444313,117,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0633470628076342,0.110441381985624,297,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0574527151453227,0.110902595152545,307,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0588163169196309,0.110936435071432,596,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.06244377052186,0.111991829028679,300,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0607583241001509,0.113117896913338,441,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.07492727615438,0.11347009242269,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0669444653035181,0.1137565240025,159,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0594519590851592,0.115354023195242,512,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0544663775829644,0.118374743384465,155,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.454469764885429,0.11871501869425,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0512178928913401,0.119109251707111,556,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0866415187704109,0.119340448597092,254,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0570233945260909,0.119780815353783,19,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0699699845350938,0.120096231513772,103,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0490388902216222,0.120147602428051,736,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0490334257395049,0.12217485620704,265,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0665173284923836,0.122539925762171,362,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0572194950374852,0.124514544190848,722,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0633826738427984,0.124517128719421,633,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0645363953110635,0.125649242700154,575,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0566854049940864,0.127245520480771,290,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0479371097925663,0.127682843154414,73,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0638111850171481,0.129101547037213,20,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0751441948813621,0.130072068081119,3,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0897114435696621,0.132760310589663,174,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0502209270123698,0.1329909555124,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0565994410219831,0.135761977032933,72,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.08328096757061,0.135942991365633,231,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534219344935708,0.136266346610209,22,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0547967632710358,0.136321763051676,444,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0764266501444665,0.141016882320077,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0615911895761219,0.141183691757737,229,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0807898978684335,0.141704116303831,217,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0902788978864882,0.141743010029924,78,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.119316734905376,0.142277285053927,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0513838223434058,0.142861007665504,614,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0573647428040676,0.143226254367309,668,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0519939374118425,0.143243309551672,77,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0637664719984487,0.144335925220234,182,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0567109273052879,0.145130853733161,491,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.119053647773916,0.145652995219564,126,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0805754807155762,0.145759862810035,320,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0653269696197554,0.148266757632315,535,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0824174381994977,0.148592527928129,105,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0599304415422224,0.148609789370282,321,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0864654638916689,0.149723973502028,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0661472657493092,0.151199276431771,148,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0549711701286708,0.151974870067109,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.053852527023625,0.15278406513758,5,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0706684447864677,0.158270713935992,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0777995295476663,0.161197057241007,329,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0791507901586719,0.161281028111153,361,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0572283079324287,0.161472371604431,623,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0521614718140126,0.163403724595378,632,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0562631538013624,0.16639052163313,428,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0468876837025985,0.166970754862649,25,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0585365777932494,0.167100438193718,24,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0544684666760469,0.168771306228488,597,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0723054831061744,0.16909401095801,40,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0509852812222616,0.169176774994057,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0527513618130721,0.169582525991572,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0790012705703296,0.173780692675976,367,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0560999117435489,0.174059692947806,492,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.050161851372008,0.174122191927816,423,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0527813355221699,0.174407513878543,700,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0487887926345985,0.181469779324652,66,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0509869979064597,0.181775254525709,419,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0517038958539533,0.182780942242747,92,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0447646824225783,0.183375403693874,338,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0530082334036284,0.183837454546064,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0489228014242849,0.186446650662947,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0447105061547729,0.186941983436067,340,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0611631933303258,0.188636303056036,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0545566442447682,0.189274366424535,457,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0671661913195274,0.189368444445528,12,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.104025777425178,0.189376084941403,166,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0597567668842015,0.191592922951653,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0471246685247274,0.191680320678039,189,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0526859276201964,0.192734102757011,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0448779429313297,0.194609409657765,209,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.064358350969256,0.195951727203864,651,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0502832981401879,0.197393746823643,618,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530989597270655,0.198128718963878,644,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0527386881674018,0.198432714176776,405,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0425533479281339,0.199582719563656,82,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0487522806235963,0.200105820117554,424,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0486090244248419,0.201767584101197,591,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.049890911254945,0.207587282032255,187,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0933343902883104,0.209008300399713,588,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.039062470706638,0.212885774383518,688,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0660798162791969,0.214539596874747,585,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0513616472815616,0.215995737458554,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0532282077108801,0.216322223116455,94,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0438393514693111,0.218144262715722,90,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0450410103210288,0.218973181801165,455,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0506736880596831,0.222188324298829,165,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.062900414603348,0.222883748975486,287,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0401613897821689,0.223390945629129,518,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0484874317521692,0.22365943636026,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0381310499824897,0.224519120137042,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0714554552604359,0.226767945196003,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0495512306257039,0.227318040101261,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0476757423104613,0.22736306844406,13,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0496327648749124,0.228145817363761,309,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0751456381039041,0.231701492556244,375,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0636388719516861,0.232119421263189,38,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0415373228630876,0.234746155135473,314,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0424327246559802,0.236177017120096,404,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0727966940594261,0.23692548232658,54,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0497724638138551,0.237108701161087,230,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0484056306958707,0.244736912806741,240,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0604909160207578,0.246052865452228,747,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0421735878400043,0.247256647055359,739,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.082410230409291,0.248065545290739,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0601837185674258,0.249636016337062,370,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0458708044966657,0.257059549763402,434,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.043251864145321,0.258865544752511,448,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0438462470491553,0.262038037183739,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0436258758103729,0.265993736920768,660,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0600707189564067,0.266032618080533,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0448313562644759,0.26621922961201,448,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0451205147974381,0.267016043119305,197,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0437069296812066,0.267415589759412,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0402913987766204,0.268679564016837,237,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0478350418218633,0.270294432996146,442,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0397035652304921,0.271228214461354,673,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0691338231040765,0.272225897741313,139,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0334566673817456,0.272238848037649,561,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.046787908572605,0.273113607787448,208,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0413464781194539,0.273446123299044,324,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0434586433404099,0.27723887330782,396,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0459047772446107,0.279459106457404,655,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0583390015777388,0.282895216792593,233,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0471325926403849,0.283812311439667,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0859784463783478,0.285156023312336,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0402293382581859,0.28575831844875,421,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0363078061269059,0.288804059041947,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0576312169323954,0.290231288277105,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0364632085278005,0.291828888253478,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0426908716834816,0.295709204513126,193,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.039225710688241,0.296004471602774,514,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0448267051832313,0.296233494538927,452,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0431515253320497,0.296729236459255,483,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0869126344248188,0.296919732748346,471,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0374912523738712,0.298470165806409,508,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0387645509455857,0.300581303571083,409,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0430482368042888,0.301175714778839,116,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0822467623697096,0.30302433626094,658,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0378767595085011,0.305018493983613,31,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0393339935457416,0.306096852441123,93,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.040425712799433,0.311196700867328,407,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0423697013802987,0.312838376888988,289,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0362917167435596,0.315884818878834,466,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0543129736874723,0.317741345170365,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0358847259619759,0.318562838832811,699,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0320947486266355,0.322687332595798,298,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0403394075172757,0.323109331847063,628,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0427381547848503,0.323235358225901,227,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0615563409643004,0.323454752946706,45,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0421841080301374,0.324692080062401,71,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0335800291807305,0.326258830163169,615,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.05557619589986,0.327053938081862,162,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0407642365285345,0.328634863313109,672,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0355077691031544,0.33036630182463,296,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0417672209312881,0.33172608020748,293,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0343596946274012,0.336097888104294,322,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0793865073151513,0.336674596489855,140,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0475674859735292,0.336841625456848,694,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0364916435524095,0.337940706483522,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0455864235526874,0.338699459244577,291,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0560392783644353,0.346419403319192,367,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0477059533976723,0.349141023096627,754,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0376652052487625,0.349362706875238,620,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0453793068222569,0.349441092466655,433,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0290030316110965,0.355723391979231,489,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0579586069782238,0.355899187059444,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.050483963683886,0.359178266721934,74,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0395034348587702,0.360871309921733,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0323282697998141,0.360963740132212,496,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0782755706766235,0.361593955563865,308,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0770240461528434,0.362633145209074,390,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0313312842864499,0.364756542227103,214,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0456812108750475,0.365063667201903,507,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0551899097958863,0.365099281490164,463,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.121782204338675,0.3655653312051,131,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0299775161092188,0.365948091392911,743,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.038013196735131,0.366430221989605,130,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0293610687068844,0.374514481129827,87,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0313467895299523,0.374922109055266,752,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370279672380935,0.375670879186138,728,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0492085750281902,0.37694120256866,730,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0385920670354677,0.377699107686207,639,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0278391710046231,0.38003497171593,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0683682163902845,0.381712517274115,171,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0372578996793382,0.382980226200706,347,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0533669135332819,0.38367183686356,204,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0284951466191728,0.384583804084155,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0342503146512386,0.386657046120029,627,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0327373458825231,0.389163939650316,645,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0337872853372369,0.389178629869584,706,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0352560605217991,0.390314667596967,710,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0336925687057996,0.395438696630039,59,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0320782769887172,0.39581687906941,446,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0438453669043955,0.39636627678577,564,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0325547446611253,0.396956638403502,465,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0309896121853388,0.400797564087459,343,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0513195545144716,0.40352393625418,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0312336928747895,0.403869543353527,683,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0284860180131822,0.404765038781233,335,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0285642103239123,0.408868892997778,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0632293881554962,0.410342669195106,305,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0306778840316204,0.410793214227919,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.044845699639888,0.413354814247688,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0314364064586818,0.413439054128319,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0314483946316455,0.416872733946122,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.245845893544799,0.418149647430347,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0314843369017197,0.420784804859352,284,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0291882864262974,0.421397638634148,745,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0251205833090903,0.422892021458587,438,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330905652901325,0.425078958625345,357,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0330977196758082,0.425719563794042,653,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0330292640588511,0.426351188334157,80,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0404355734076596,0.426507172935262,417,pan-cancer
