mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,0.0613428510146492,0.169755094456721,299,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0582775753648569,0.169926687977058,727,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0718118162497691,0.170321779520551,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0618885097241961,0.173529167646435,483,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0945063140427941,0.174225052430637,97,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0777507575834925,0.175249597142209,287,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.131392349696833,0.176190566988053,108,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0742568967915945,0.179301652224703,527,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0551786016058766,0.184411732047064,726,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.109487277966689,0.189615156496507,166,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0693298217600433,0.189789018900508,334,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0587699792435569,0.190638063730284,418,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0618755675346401,0.196955527904908,227,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0587859735699941,0.197154770609885,104,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0719290308212026,0.2072060885174,394,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.105545684445864,0.215492914712739,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0538192241508447,0.216347858100474,628,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0930861988173752,0.216870546103633,440,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0528287660394496,0.221251083077493,396,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0568686512566335,0.222495060312029,208,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0528729415965536,0.228326350232445,490,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0469690078568112,0.229184942791202,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35735037933319,0.230639454550039,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0529020645814371,0.232508257247393,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.197017134243547,0.23290667749523,61,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0501732684667944,0.233434110169878,561,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0724430169698609,0.233692848264827,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.089509622690131,0.234206408199376,369,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0504485534295236,0.23628297907065,481,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0575383232284995,0.237172569331772,103,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.369084036471793,0.237732453544436,526,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0557686169570975,0.239791429923091,136,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0486327262013179,0.242368235002641,386,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0677275751592529,0.244454358457462,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14884629965666,0.249540659094934,325,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0516559014645874,0.251463818891628,629,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0535349893276061,0.254095586471233,79,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0952597932212962,0.261830782384653,429,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0574929466817979,0.268262776294211,346,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0488473245474419,0.270432576907308,72,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0486286828275371,0.273151249244205,434,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.051940819462117,0.273194345608668,493,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0686626371111394,0.274543925496924,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.050178391447904,0.280241167953794,637,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0505849997001283,0.281588529657574,242,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0489852431856682,0.283474659802506,528,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.048114804404605,0.291449463943572,2,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0492259592534978,0.293588515252321,573,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0443678347288921,0.297129290671622,519,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0655295882600942,0.302429201815293,175,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0441768524289216,0.307078335387821,153,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0450853928851982,0.308145598447363,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0382664017630621,0.30921404424815,33,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0713449022765045,0.31049485498153,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0447081596945691,0.314644687454955,167,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0665151088278771,0.315867596207749,463,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0459403153949569,0.318559579904638,199,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0459962034556457,0.320960310494436,447,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0475871952019811,0.330052179520577,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0584146455011474,0.335395861375465,231,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.038486933945539,0.336750889178036,504,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0407122150961047,0.344816091257565,41,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0423698486874587,0.350186132463428,30,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0415031343991686,0.35030851779506,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0432219073308762,0.353476486101115,159,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0517879734900574,0.356859966426778,12,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0417708385639941,0.358017155790996,449,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0397773367546926,0.358705897222817,625,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0405793511793124,0.36872940319821,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0395543958811339,0.369296739504687,281,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0406336695031993,0.369613358412576,98,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0415405819082775,0.374034920134531,470,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0707230176711642,0.378872568363817,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0387935685530575,0.378886897945593,719,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0412130313283277,0.380807572650166,495,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0473224451208255,0.382584394057526,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0389269346706465,0.388057939176453,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.254792770564384,0.400852229940715,56,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0370493497189305,0.409343428746305,18,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.047957255746015,0.410037490099995,150,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.036389884691526,0.412284782078191,244,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0369096751988266,0.416833487630825,566,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0663236503465407,0.419075316618241,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0511023796852278,0.427735143037306,643,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.037538432255848,0.428481877811151,102,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0646752356534765,0.430653422955962,83,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0350455272786431,0.43287741961665,420,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0392650955802335,0.442841413213548,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0628669872072154,0.447064723809197,123,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0356335204606331,0.447605041221025,182,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0440877112863609,0.452653219348519,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0415837505474644,0.456496611137089,393,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.032024458902151,0.457891097263186,510,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0315116353216674,0.461338499042663,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0317897331593229,0.461523357676218,620,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0581888195681317,0.466540248833671,128,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0502975127588093,0.469399179786262,375,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0327966458135784,0.472594197659567,611,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0319761061779714,0.473860959296046,644,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0317079018043324,0.482136744530161,574,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.040576785797281,0.486491436733892,38,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0316576553133633,0.492193084095054,201,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0553201860167034,0.502861670378358,164,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0430264939414987,0.513294271901474,174,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0269626419509947,0.521495667950878,624,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0284205274860229,0.523915426511883,112,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0274158815095095,0.530749355195289,477,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0278536981896225,0.531854893496413,119,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0289342941578957,0.532374620618104,285,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0256137791608122,0.532478455396292,267,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0263893829204652,0.533429326633885,91,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0261424788441735,0.535061632913371,663,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0242901163786531,0.538451063833667,163,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0274563509922353,0.543811775953801,482,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0281978393922915,0.544800225297876,616,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0263460703573164,0.545789693643349,169,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0252684112774278,0.546042371894522,441,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0268659264937685,0.552149033036614,309,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0292946627482957,0.552862280841148,148,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0275699086931187,0.555326924268696,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0342172400288743,0.55633767914371,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0244697297831661,0.556438328179254,512,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0253486745130823,0.557911206037536,597,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0260891795405562,0.558911754940306,196,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0260163358266035,0.572685737691837,531,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0237338751212239,0.575793347336729,701,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0244818817448344,0.578766547080675,623,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0370949133507342,0.579913555007424,210,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0254312322610817,0.579931198074956,457,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0242260019372531,0.586421435499374,57,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0509950999726278,0.601565421407126,390,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0247558031566502,0.604818759542323,751,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0236063318512757,0.609556856641316,117,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0232211256025725,0.610689790818271,80,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0223531528266071,0.617135144704166,141,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0204865230735744,0.620212221860393,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0224664827360521,0.622628150956776,146,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0342118366003963,0.625346368894094,232,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0200696420253765,0.630710401866745,279,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0217642758091199,0.632438361958377,492,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.020347210050474,0.632904793878747,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0211353604795855,0.63396289543653,712,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0250245268469448,0.634236719529292,725,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0399225081613592,0.636494529298251,161,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0192671439735345,0.641528046589255,453,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0200355252586753,0.645075113203971,297,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0304112728937441,0.646747416764891,599,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0192237840553932,0.655876250080339,89,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0205913778166932,0.656252484101745,55,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0199136632795159,0.661742712645916,183,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0194665386939232,0.66472328282145,263,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0238978700735182,0.665291077859498,415,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0194028557187014,0.669246795776341,741,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0268827396167966,0.675654920661472,147,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0168348091191303,0.676280166621768,455,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0186443127162604,0.67776337823401,682,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0169967163435717,0.677966084189143,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0257099277050233,0.678805869565006,122,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0190642865095807,0.681538176273753,454,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0185966503465579,0.682386874497043,575,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.018995093379054,0.683593937067609,485,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0185665027973169,0.692448481856085,552,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.018192357232454,0.696677978243217,452,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0183785240582427,0.699233900470308,705,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0183865679148052,0.701872851611442,241,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0199776442745802,0.705114512440386,191,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0177835842815678,0.705346836316208,293,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0177639409254424,0.70590537647488,71,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0181290456552753,0.708740708868738,115,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0158892047193777,0.709195809625716,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0234084460095939,0.710395081236205,121,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0170627126482819,0.71039834713147,638,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0154812286608027,0.716803757229775,16,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0162671264152083,0.72226901151353,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0160553252426232,0.724897897489112,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0155512505287921,0.731404456188455,86,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0153223290695256,0.735805006429136,559,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0196960956740788,0.746864931407222,261,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0144464563488674,0.746960556105603,612,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0143760301410386,0.748671555059404,587,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0149230753452881,0.750391802420053,362,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.01463688299591,0.752560939240741,376,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0143048096834944,0.754377733504139,633,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0135151419351329,0.763187792762833,194,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0133501881207036,0.763198574678135,460,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0137542024705354,0.763964966649684,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0166532969510653,0.765696222139089,461,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0167333239822908,0.769134521989129,370,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0131477115037879,0.778420076938942,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0125947659505817,0.779177813189512,192,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0124337308210927,0.780410153861892,711,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0173981005101353,0.782688352146222,571,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0223790354689076,0.789155785632829,151,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0129473181252022,0.79205000884432,109,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.015429622936262,0.800720983070879,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0103810970363982,0.801015779883372,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.011542538977426,0.80644234858052,94,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108572775608694,0.809371107783425,759,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0139928645163339,0.810195595178591,176,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0114792664344334,0.812250475767288,200,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.011048199845574,0.814768938386533,738,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00984147949687417,0.816767350681371,618,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0108133951196657,0.8187163552462,113,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0106188763780245,0.81880690924469,347,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0102677314625165,0.824255547287801,85,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00939648960030447,0.825641868952763,499,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00962063415348692,0.831256101109203,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0122457699944624,0.832551671535387,248,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00976600706393696,0.833387138848561,635,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00954780479648811,0.833632416286747,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00974930407325706,0.834186308063942,181,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0092819256312285,0.837880124552797,426,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00879861850423376,0.838612512265726,56,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0104144537705686,0.83978905924608,534,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00935190704669049,0.840861697280603,572,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0135483036176314,0.843003656670391,168,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0124959111177218,0.84312192463256,359,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.016408679351253,0.847624138172941,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00803569670986932,0.848983773995919,538,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00767892786730646,0.851094330000212,156,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00788088960316243,0.855823170380769,479,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00822588714779984,0.857652783399845,389,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00821179217128313,0.860011654066826,145,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00752888358284746,0.86390529088275,475,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00720373495602216,0.865652297104626,480,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00905763459621899,0.867718537116145,737,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00886667728571861,0.871977147078068,234,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00699314370663797,0.875650219290386,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00707203252880306,0.881376890072625,170,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0114819316526369,0.889587552511674,295,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00564882851037287,0.896006418212015,478,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00593572446118461,0.89721776648432,655,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00717307725695832,0.898063767923923,591,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00591919512846355,0.901242942704064,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00502249925254435,0.901502067070882,4,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00496316889809701,0.909369124606468,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00520631565316776,0.909626208789639,95,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0047833545035293,0.911106899614507,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00589692967709447,0.913037761743503,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00506373175736067,0.913780649305258,377,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00480872081449361,0.917710338928263,540,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00447197214527537,0.918087245177917,96,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00526165080265988,0.920402218188048,589,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0054333907315361,0.923398984965779,326,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00425949164441388,0.92563796768129,732,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00388074878628565,0.927649439290919,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0253718063435438,0.931391358363687,287,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00379383576788083,0.931514730311912,693,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00651903566171196,0.942514734143051,308,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00615701609229249,0.942545480783603,641,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00330988893866827,0.943108684720037,673,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0030485726309618,0.944601361199807,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0103984917018582,0.945002696093677,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00287735922598187,0.949240900290646,288,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00261275717020512,0.953608342353231,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0025967994293551,0.95584659379258,24,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00228443338366906,0.957257539843365,627,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.002732571090939,0.960270537926367,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00228233316968173,0.960482793015024,116,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00203034671971125,0.962082754959798,622,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00268898430887369,0.967481982380708,54,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00134168536066059,0.976399360958084,127,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0011120881562393,0.979995272877461,193,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00334175277414342,0.983181567358986,131,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00146383473160474,0.984966328213575,142,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.000562889469130674,0.988056932973672,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.000637609843363909,0.989007470857211,646,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.000645892108960269,0.99246166901865,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.000312189721007969,0.994269778654933,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.000300325437562281,0.994312273394192,81,pan-cancer
