mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0661609965268402,0.0854280700454827,618,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0707285511071097,0.0856852738092258,2,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0621267079899763,0.0861272952884193,213,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0643573942912003,0.0867072721146108,424,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.127338866500187,0.0867500773279823,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0659602964118001,0.0874582402709466,47,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0573024573116406,0.0875049707757944,401,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136503661402691,0.0877222888479228,171,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.491752645797413,0.0878560758834559,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0600432288467229,0.0883022654299637,562,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0657549722097839,0.088868674212895,518,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0593741552172248,0.0889402587881794,670,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0693929674984146,0.090850610425012,457,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.068070067464761,0.0927232372256033,321,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0688715194682353,0.0971052062288188,447,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0684419370448449,0.0976920537337611,24,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0592332601216968,0.0984599093903675,322,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0687460836332562,0.0984850378552448,637,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0669718455856416,0.0985235656117772,98,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0555317790973709,0.0987507394097594,82,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0691253800723966,0.10199075362729,65,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0586970069036231,0.102575251150859,77,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0871907978619624,0.103994629308263,345,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0679541645688876,0.104626213550318,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0615697915662431,0.108088851655432,659,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0591757546350501,0.108652889730416,156,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0657325848629962,0.109008604397764,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0607717262775342,0.109542158357431,602,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0672041716997125,0.111455849268892,531,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0610922415330973,0.115165686339586,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126556092113801,0.115612455912926,172,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0543721728691407,0.116908050905989,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.126415759667019,0.117203533637098,123,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.057850015874384,0.118820443315368,384,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0574901041496236,0.11920740511685,243,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0636003964117692,0.119478118926919,483,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0645134701727082,0.119722216576482,84,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0631531656709941,0.120097957281364,682,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0574149329776178,0.1215637264299,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.07454370805351,0.122744478003777,737,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0584075533774612,0.122846920221211,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.070167301243738,0.123548238326218,439,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0620334025812033,0.124379837183641,574,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0625581297776427,0.125610947772981,449,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0643355237916145,0.1268750407164,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0574774194077989,0.126973018104618,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0631956498491213,0.127373275221818,454,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0545832851246751,0.128076269175166,752,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0547839949307581,0.129001152838074,90,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127507730414163,0.129354228755099,390,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0552277592761709,0.129544456490638,195,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0497036727579945,0.13101419088377,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0597874102553575,0.131691507268734,478,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0522970087910387,0.132570845556258,654,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0543094272640303,0.134839443437179,307,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0837191101782543,0.135935001730422,122,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0604622685236344,0.140443784211559,675,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0566011489805159,0.140702182671242,668,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0911828904388403,0.142378670265654,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0471890229394378,0.143892466531243,259,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.117926873998787,0.1464497858686,295,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0547449941789822,0.147600605477756,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0728376278639724,0.14776305666817,692,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0757181877374274,0.148200821716058,507,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0585841220162474,0.148866267267033,607,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0569679803496318,0.14955093637738,361,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0505810218387776,0.149567133325316,584,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0698613557211291,0.149873802881654,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0543310829311049,0.151342062416016,252,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0544996272098279,0.155395337371662,522,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0719634602340278,0.155443370144549,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.049625334166876,0.155653715300038,58,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0445412839194827,0.159815444168393,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0516202372622236,0.161562484954595,745,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0463901905771314,0.163607700693035,725,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0581849467116327,0.164855770621453,79,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0473304890686051,0.16744639918226,155,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0519183681617249,0.168088102666336,280,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0519149797484296,0.168662790460593,441,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0481792978177688,0.169070332960062,337,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0508846449586304,0.169280256105181,267,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0665515477401424,0.172697706660585,15,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0818597113923416,0.17433685053747,67,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0504272940732705,0.174691250179765,36,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0494605342221587,0.174718928460723,680,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0749067297873592,0.176081459925905,29,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0519929920286193,0.176297009435362,700,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0430800822593793,0.177169163964939,73,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.190841728448275,0.177831037097519,101,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.054350887496693,0.178330570161407,75,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0505067821738329,0.180142783405765,591,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0489209954415747,0.180599662197903,533,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0525309220275334,0.180825912390501,281,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0550169329606744,0.181682959519769,173,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0498316899885272,0.183451031383881,290,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0547468513550132,0.183683722687307,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.054631918301183,0.183913828858315,178,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.047218587446559,0.18514116614082,553,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0549730270496277,0.187169601811924,635,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0471961528177745,0.189072357076099,496,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0506555047839171,0.190040996172814,481,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0509943582655767,0.192226984923794,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0566678517054856,0.192557970452652,751,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155779180703781,0.197035607387678,325,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0499979903703849,0.197298021246975,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0528968534521003,0.198588251351612,611,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0698856062931442,0.201971684818334,730,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0410737255867453,0.202608702637719,695,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0629164326375503,0.207379073257825,526,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0570830538049431,0.20795981519693,46,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0999773731065661,0.208918965740479,160,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0435226806943776,0.209123807068091,338,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0473131546048753,0.211132325585405,31,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.044501167701542,0.214629423277955,274,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0447484552406269,0.215297260866508,212,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181731889735913,0.215687910653027,656,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.051341893221738,0.217823463144024,95,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.053007487427888,0.21816756301311,573,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0707025244155775,0.219295660554264,121,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.04977757915085,0.220809859126884,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0433761574102181,0.222681267330458,744,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0389530815380298,0.22402234081928,238,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0454651045224351,0.224037363142063,380,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0993871161057101,0.225631871359484,459,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0510209296435012,0.228409370223249,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0490661871964816,0.232483545367796,130,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0986585181218303,0.233327433599463,140,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0989904355767162,0.233665779303083,132,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0592562948798297,0.234932870650933,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0454704884597196,0.236299776600015,284,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0460814891124757,0.238828085009135,456,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0414433558760664,0.240152601729561,661,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0615238522823291,0.241368515516993,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0531310963465398,0.242902472874184,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0498174057260589,0.243620724134669,639,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0486933771051431,0.243774255291688,552,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0485804143643067,0.243891005402715,184,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0485331378696382,0.245390752206301,642,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0631137698789652,0.246852993392535,707,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0435826639384844,0.246933138792431,344,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0630885012664412,0.247284956159004,606,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0403748117116098,0.247475280401438,649,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0449779747440862,0.247635881097985,351,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0392991039168794,0.252133783136102,25,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0439075470828573,0.25221048134649,410,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0446338876012132,0.252233824447507,715,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0420341672907455,0.252340157588656,403,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0472246508203326,0.252643217042816,229,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0579582555395433,0.253768017757472,12,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0410939409140096,0.25426161581296,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0495676084141743,0.259927401542484,103,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0655385747415207,0.260058428109068,359,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0396151332027499,0.260237696747929,214,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0399387128715242,0.264659889437171,272,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0900778271684912,0.267927251799217,151,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0412614584749797,0.269329169986627,512,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0572722417490618,0.272932738879897,235,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0405021820831732,0.275727742768668,514,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.055981988321094,0.278994240683563,40,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0568184113345934,0.27918214023906,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0454479882922394,0.280049926991343,159,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0424326218675915,0.280908078025437,563,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0573037487493111,0.28093389486718,663,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0445111342598934,0.281851136842702,653,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0346096850749754,0.281883817524724,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0384641929957862,0.283996172035448,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0435725969833945,0.285174025749825,684,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0376812222357214,0.287231111844523,314,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0592202674196052,0.287389143549495,261,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0423035329505719,0.288885225501062,72,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0434310992214085,0.290179583501139,357,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0564808358792281,0.290519139160327,746,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0595455828337696,0.291579270092018,399,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.141440857387624,0.292478248043504,185,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.044277822329441,0.292783669279184,495,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.043908757266351,0.293006002783267,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0353156946174944,0.297280686110899,194,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0403534287944319,0.29818248355516,41,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.044186300655293,0.301793332483873,158,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0403960686864372,0.302722001728261,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0414764107035398,0.305714975830984,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0388054690626938,0.307165184997316,279,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0412474707177757,0.307690236583936,405,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0413945436670851,0.309687420544885,120,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0369619769979542,0.309804320263159,425,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0348725042512136,0.310847927785032,530,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0404839113952404,0.312614071092914,435,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0386152361161749,0.318203143148711,701,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0383630741507894,0.321308793911334,419,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0409868335071623,0.322626439561166,201,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0353669989929383,0.324646057628262,313,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0381476749623811,0.3301532681216,597,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0384229903144566,0.330433415666435,169,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0398423225020045,0.331647035861148,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0607302933069905,0.332699352664153,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0589015049264032,0.333602626832088,665,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0522755883231327,0.333938537524417,88,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0385315381166202,0.33402278834527,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0520632475986364,0.334978456542599,392,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0351991491967127,0.335917827244702,22,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0580395029414604,0.336759201094884,599,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.081013135021985,0.33773591556291,108,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0350269845330749,0.338724811804915,740,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0396991589270304,0.339416910528374,179,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0403607357542222,0.33962949864077,638,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.039627541618602,0.33964898919041,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.286938590138242,0.341844969130273,56,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0329779433561193,0.343710120532413,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0383031981706546,0.347639457725547,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.035715274811124,0.348594209630029,342,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.039678577872831,0.350615113673498,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0362924977616136,0.352282935597158,505,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0333322404155427,0.353038824006486,671,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0441129961559953,0.353951843823056,334,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0491575804744987,0.354462400948701,689,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0452444053577927,0.354610064729602,747,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0344272753507184,0.356629403102748,547,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0340296537173889,0.357942186669157,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0344168596980391,0.35937863635579,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0384190293366428,0.361407406776649,646,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0335884475996886,0.362053843709681,26,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0351505463309358,0.364833168589243,567,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0379504344621301,0.3662858819379,230,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0294116537325307,0.367256789971251,198,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0337092184577723,0.367593628913263,686,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0561126295857027,0.369092529026939,97,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0485708861014341,0.369783390510965,554,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0366944535130304,0.370823140976187,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0324359348010016,0.37205502158809,404,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.04529196391205,0.376104695679721,49,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0307393305177189,0.378500789905046,723,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0337087316672378,0.379860592234048,569,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0500780782099788,0.382630089841417,162,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0442418370657003,0.384470575789985,302,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0302362502486695,0.385083070175681,555,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0320157724251398,0.387807351216585,423,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0308361123318439,0.389117525128582,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0310332963598605,0.391831726912198,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0349249975861421,0.397094212561848,70,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0353894095514139,0.398053962118719,20,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0328186913003813,0.401060280745683,153,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0465870533726951,0.405569032878891,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0346950302931501,0.4085520651251,242,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0314028436853929,0.408766324009352,497,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0289671803198798,0.409257420141567,382,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0332569220520124,0.410060943366854,8,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0336698478879459,0.411850150415717,672,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0281075106146268,0.411940236796959,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0464214074145689,0.412298311989645,105,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0318750356233605,0.413083451425171,626,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0267491008950826,0.414624690855686,702,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0376494603667765,0.415013337781999,590,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0430029903725483,0.415553025349031,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0317068619533693,0.41814101609083,396,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0510955693529062,0.419635575420569,686,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0337862028340681,0.421431696222658,362,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0302618388415657,0.422778360121558,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0295721351672472,0.422874469998946,237,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0322549142692592,0.424683100448171,52,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0308736398781902,0.425419681572134,48,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0281991494912376,0.430396485627176,32,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0310066113187289,0.432104611176404,300,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0600039609214233,0.43317770404222,111,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0281252250017657,0.433367562836563,650,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0294106083749741,0.433427084257939,47,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0321952619479989,0.43385017574637,106,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0648617070087442,0.434320414322129,144,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0308086056053939,0.435922317286206,475,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0329570845533463,0.437943862210035,227,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0292660735036711,0.440188046168871,324,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0324465747824138,0.441974271954257,452,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.032655170004443,0.441985452430483,71,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0629875629873841,0.443582935140261,429,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0401107531945638,0.444581557706856,591,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.111923492058982,0.450665973630008,131,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0280274930084251,0.453259956768657,5,pan-cancer
