mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bortezomib,AAC,-0.0454026506372871,0.352601070217282,92,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0636482933491264,0.353116516079715,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322159677562,0.353302365621454,48,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0339451086071485,0.355430924342822,566,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0495312848749756,0.355857068960772,367,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.107566979845621,0.356973046111978,185,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0317011404682981,0.35715398000393,283,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0298191382637423,0.357955274362693,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.030938313085295,0.358681803397864,249,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0392274622924365,0.360141116334837,737,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0699924673309551,0.363494826543354,114,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0507878926437524,0.363756259046965,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0427121428269842,0.367706622209781,536,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0457436231821865,0.368512272885391,746,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0287196050720217,0.368689225336445,247,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0341380230589352,0.370983545840869,493,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0387292956048674,0.371276564601833,433,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0260773991107611,0.37217168324012,489,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0493655780966428,0.374302366123981,78,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0447922878994056,0.375703900871092,261,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0276392084323976,0.375830619682343,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0470442458990123,0.377891297027269,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0524540767858979,0.378446043214953,440,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.158161096653327,0.378927708419006,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0271851292630327,0.379067733298445,224,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0304705642729784,0.379824175433981,632,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.041187745815109,0.380034390210312,554,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0692164765397684,0.381673425094778,134,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.027160364203992,0.382135556220201,654,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0296481863095975,0.382369802670371,520,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0290089859214066,0.38345096384041,322,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0289869860550637,0.383790460469581,619,pan-cancer
mRNA,FIMM,RAF265,AAC,0.155404133381372,0.383967628258664,590,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0687151987474828,0.386268771291886,144,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0266161632718222,0.38782248086298,690,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0446759119574501,0.388076228094172,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0282627387844513,0.388899994379595,59,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0253352149601422,0.389004407818603,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0408317922709534,0.389038939490077,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0239062619527816,0.391530342010315,265,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.136553523699312,0.391821150802193,257,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0457524837965046,0.392190700876229,548,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0664323059304129,0.392405990869971,83,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.27176044924065,0.392845299244552,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0302602541084491,0.395300086574469,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.029116165079751,0.396706378496013,700,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0651844748180912,0.398672135115279,151,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0290013457628767,0.401347228508026,510,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.027375860095934,0.402065812458574,474,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0343095352362632,0.4039880580273,529,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0377544448106586,0.40416168456525,413,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0389310370819807,0.404341736326465,651,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0242735199979912,0.406326043121427,711,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.02691871940575,0.409306798394955,365,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0253194997575485,0.411526647995861,27,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.024914946691186,0.414872659230146,759,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0251560407512026,0.415219916683264,82,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0270192820283063,0.415344025622819,243,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0219494350187931,0.416167490258127,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0250122763496529,0.417405120825564,570,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0278231797132693,0.418672234138937,79,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0282010575584591,0.419510666102029,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0260526137658219,0.419723455294129,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0304431734261628,0.421973759727632,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0873159888712467,0.42401334146473,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0639654176186814,0.424233803003487,132,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.042844817295905,0.424809710173709,399,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0601145119163012,0.426268489490008,487,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0483960618662497,0.42703638524208,313,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0280763211873738,0.428204486438874,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.026030212045745,0.428328702518507,223,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0282106734620079,0.429175675993385,197,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0243298308204532,0.430962311089982,743,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0347811532487467,0.431434235997225,527,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0227484180038685,0.43159972724235,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.026750642292247,0.431839687921498,66,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0271697497165407,0.432213063117328,388,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0411717081406471,0.432357526932245,175,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0292296981253723,0.433601441162935,655,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0239391334582666,0.433762089361835,556,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0292840178578468,0.436288044791199,447,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0353432999595416,0.436526066547265,40,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0979543451952186,0.439301970076024,131,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0287033738235748,0.441519615343533,20,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.038875243665714,0.446381714836279,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0266878161742003,0.447348335000065,96,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.026161734669798,0.449706959690497,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0256727661355511,0.450188564441391,81,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.02284562425923,0.450681570306745,583,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0245539488506721,0.45080880913589,313,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.03693388015427,0.452809513005425,118,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0258135484268289,0.453585532200948,518,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0230477417262677,0.455569094362751,266,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0236517360207483,0.460279474632286,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0247932644018591,0.460908647017601,464,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.224385858002972,0.461125864442067,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0235322386281543,0.461475983355619,301,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0267601855658039,0.463055703465977,413,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0264154940062915,0.463233605482004,698,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0371272371095659,0.468752289899503,11,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0276064301927519,0.469049811430475,227,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0251401408094533,0.469448735843176,624,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0234703565530332,0.47026712354072,473,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0239723583201348,0.474059381835945,385,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0265586226010904,0.475400193403724,635,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0379142334238519,0.47785208444277,204,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0247201506848782,0.478645918539209,153,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0226323208411284,0.479050276239171,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0225371036363087,0.479970201817053,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.025676279065412,0.480707857847865,98,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.026817152109842,0.480726973226911,71,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0263553736255896,0.480970913668195,285,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0224771604471935,0.481855645093636,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0254476851358335,0.482219615488069,682,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0257460285332932,0.484834734490753,741,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0298064913768885,0.48529019229979,544,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0232252466765098,0.486645114593339,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0231252536241256,0.48686666299027,246,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0243886811006568,0.488078899172052,56,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0242650766095221,0.48927572910538,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0261596217579934,0.48935737877381,377,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0253616152337836,0.489698297518872,449,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.022965010358891,0.491071180563493,551,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0226955614421263,0.492054898181531,400,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0235818923669707,0.497025220789072,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0250255865912933,0.497408116473688,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0228199600421543,0.498084661994795,275,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0202480591721423,0.498671717252592,34,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0211117501075599,0.499983891090513,253,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0225143342966385,0.500092682687634,514,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0351409255296669,0.50043650703995,320,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0213611295195399,0.500943191296393,63,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0276474086476207,0.501251752261159,534,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0511113085853214,0.501483826820313,124,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.024597956177031,0.501898356008422,605,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0811085278649031,0.502404772208748,101,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0251719388261043,0.503294332099694,642,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0282197219444619,0.505410792541914,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0240717341305304,0.50874867693603,244,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0233074953109622,0.509453278999311,505,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0231459111535785,0.510645864799369,324,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0229231126573225,0.510966550139348,622,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0216632726074984,0.511377432557731,683,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.020434127905384,0.516818381203722,412,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0239413213540933,0.517287682750157,50,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0189173064428052,0.518472163640792,73,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0245215755078722,0.518579204631769,94,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.019737556602895,0.519023034749841,251,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0202243205630407,0.520242879090054,3,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0288418782393387,0.521211301849973,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0216434559613137,0.521352243033272,591,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.020626206940577,0.522697165885404,584,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0493115517193719,0.52269828366686,166,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0272073759281093,0.523786712697961,15,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0240018433333143,0.524587210860663,495,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0481370396727463,0.525303666472562,658,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0226439410659989,0.525712509194522,141,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0183747986879824,0.527332687502239,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.02779930718321,0.527499351167511,692,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0213935402564553,0.528011747287527,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0235900788381127,0.529999334117336,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.022981967032559,0.531365400493438,2,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0189570760012327,0.532001264474495,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0222455747692504,0.532447498339091,475,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.020381147653073,0.532491777896555,37,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0229535469712474,0.533282414868326,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0322436597785739,0.533389985318901,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0279391483922138,0.536508308964217,394,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0276923094299873,0.537808056627418,604,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0223098603480723,0.538401419847464,86,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0447738768990942,0.539137632367528,111,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237594900479543,0.539795478600176,115,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0218998177521747,0.540976179037623,87,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.100890927268806,0.541801727343225,680,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0216897696359646,0.544256134516433,758,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0214348590442626,0.545558969918851,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0299473238793559,0.551924101818409,643,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0225114143352678,0.553377362551946,705,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0358606623940358,0.554839749698907,92,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0224207167204823,0.555167989811018,638,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0277986360436172,0.555747547417554,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0180475224164253,0.555955587217095,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.020271429340845,0.557398898151069,138,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0447228989585066,0.558111889378327,123,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163845906095094,0.558341493334296,683,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0219375483256756,0.558824166829938,184,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0207308193758142,0.562745717639249,712,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0283559537109716,0.563063566422486,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0175460653105251,0.565171002472009,33,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0187402190207824,0.565192566489915,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0200029433270671,0.566472894749614,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0205894384135383,0.567712916861321,193,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0207018893734084,0.569868916611747,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0198534399462484,0.570206926640454,280,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.019079811900186,0.572076931244011,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0204315499501014,0.572343349387634,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0197809350940007,0.573057845956587,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0189479602745403,0.574970008297969,252,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0187024193293096,0.575265165957486,379,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.017689181835425,0.576131974962302,749,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0190237691992345,0.576162915064872,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0181921012683718,0.577377744909962,614,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0207239452180809,0.578067946610912,106,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0206583513622848,0.578530921869287,24,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0189038849289318,0.579392035642149,26,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0207400693045579,0.579541254416358,376,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0188644630896634,0.583158297121808,558,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0188038816013899,0.583190432070059,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.020462130423763,0.583241055573935,289,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0204265577272092,0.5843858572527,616,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0168257378080653,0.584724390258709,401,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0218691083273204,0.586616053000282,46,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0428534152618908,0.587729938277476,140,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0190325177885943,0.595419984444858,628,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0192282735451322,0.596203521922803,127,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0179586405422089,0.596362731515837,693,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0175720445908648,0.598337142594657,22,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0902149869059384,0.599107240087054,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0274788406272431,0.599211686859313,600,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0175209142511189,0.601885219488689,304,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0196280039404494,0.602163070481504,85,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0244245356665698,0.602354132043687,38,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0186773951247425,0.602387287803921,313,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.020313834268055,0.6025273363992,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0181491678315345,0.602882415791931,445,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0364207475209248,0.603603715677197,142,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0194163510702439,0.609435090717097,102,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0177489392665052,0.609582783480201,722,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0152057126951008,0.60964408338211,202,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0189136450471692,0.609941200697772,199,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0394475317432746,0.610925680038749,68,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0165975414124035,0.61201579988103,666,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0183903215716388,0.612202056824989,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0157423825848296,0.612560553817814,152,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0871090856927889,0.613065351344598,283,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0166734869973766,0.613968716492579,77,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0165302323972468,0.614977432242471,542,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0264170614321229,0.615572670905572,463,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0158185465868275,0.615665346878044,562,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0592044991867125,0.617809912088938,529,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0163912135076125,0.618132494946394,529,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0862829325395238,0.619877202815447,651,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.01642708020434,0.62293175521672,384,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0535701592719428,0.62344163458415,697,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0177117957684231,0.623523569145942,435,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0257939500956365,0.623779312544854,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0223896000597259,0.624389944078827,150,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0181809113747356,0.625099005519622,724,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0177040351646403,0.625332187979203,594,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0170459121955679,0.627564340468977,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0184818773434668,0.62976715130324,352,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0236194450610646,0.630111880225617,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0184277838848577,0.630182016254518,136,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0198336314407644,0.635347252105766,291,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0174726712423077,0.639037798140109,347,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0165855657307277,0.639654951386617,719,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172726139208634,0.640020112808261,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0157369034271934,0.640504884117152,403,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0160962606021616,0.640736005200836,561,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0637074861239675,0.641755209951931,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0154844373043519,0.642284022645534,220,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0144384055992548,0.643748661252185,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.01715265812223,0.644422445943997,454,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0165644695677828,0.646228596910654,120,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0157078064874084,0.646923751895296,92,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0224622982677471,0.651116687822719,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.013523631225511,0.653523540119324,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.016987264158641,0.653591535544268,298,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0151250744020178,0.654817644387708,441,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0219429165829574,0.65743147916282,277,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0211149638775396,0.66029323571957,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0225503995454511,0.661636885705363,162,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0165182630794566,0.661934438764709,484,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.021165507806488,0.662925495952984,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0144493662610613,0.665357119788496,502,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0158052143989395,0.666095879598283,183,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0235239112557573,0.666339366844624,375,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0157036605307669,0.668029729501485,528,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0255112143632995,0.669211703577129,232,pan-cancer
