mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TL-2-105,AAC,0.0599533726110601,0.0693526391717697,696,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0784783737431997,0.069857535665553,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0664603191008038,0.0705906539296695,169,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0635068147705415,0.0720789580322272,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0696774328514902,0.0722594442072206,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0522520312870478,0.0726548606856284,265,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0620269758846332,0.0731812916688073,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0713908140763966,0.0742117481310131,464,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.219815449042722,0.0762678672047531,185,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0590665413496245,0.0763159191524314,270,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.064703866505362,0.0763288653111265,311,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0651893986328064,0.0769912596035157,112,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0665641853974371,0.0814184557427627,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0544690320334895,0.082403646422785,582,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.065876951979866,0.0842297774492498,165,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0554763630248312,0.0846570711861625,194,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0631613368479626,0.085238147105931,472,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0616109049123191,0.0861388246768629,722,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0545733338436084,0.0866491095062869,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0881047027052051,0.089301828128102,287,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0625893390914271,0.0900324159864982,167,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0930897902533633,0.0905737825651039,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0511692678601595,0.0920877801267696,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0674402027186211,0.0924846651301895,639,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0604971037081473,0.0928234904558715,662,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0608912419494145,0.0940319734858003,597,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0632998277310684,0.0947754883015381,120,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0605759666424339,0.0950092661771141,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0545108840703106,0.0950755896083795,3,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.083438128926694,0.0963768831256354,233,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0701721807028177,0.0993061917246501,534,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11486819422488,0.0994002902650744,588,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0611749624021248,0.100848865639524,674,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.112019789848422,0.10305546213452,142,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0572282178995994,0.103426092959868,296,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0551265167975367,0.104366888559693,671,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0564101765530323,0.105236049819391,205,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.060090395903741,0.105979510420195,418,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0622598405918576,0.107130019223622,24,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.058789602632961,0.107721602756043,408,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0867302764316779,0.109690454425898,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0639027419609163,0.109941829879248,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0915698237586005,0.110342063019243,665,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0539488118444044,0.112123139944237,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0878923852818086,0.113791462105342,74,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0565456090545879,0.114490152506276,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0701174801863351,0.115926367594,737,pan-cancer
mRNA,CCLE,LBW242,AAC,0.076712001173458,0.117425920363012,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0555679825956877,0.119967282856223,560,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0564319537866808,0.120732489188524,648,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0614386285742178,0.12142560786128,227,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0531469095240924,0.122966183781303,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0614801111992787,0.123581649969527,652,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0524464235107772,0.124006425922832,602,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0557346788900699,0.124155419827633,668,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.056088973162951,0.124374556551303,84,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0709564943281645,0.125633666951059,393,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0538360255838559,0.126686855824096,279,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0537680021690733,0.127611028632266,293,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0784329611134091,0.128488085799382,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0583299662299364,0.130264237899889,635,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0502505765785556,0.131130317025479,274,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.075675033617079,0.132757187613896,684,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0836879484053742,0.135514676943118,443,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0475427483099324,0.135945116038074,690,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0449398041990379,0.1365023003399,688,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0562801081015995,0.138051473467283,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0568096314347866,0.138517236479513,549,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0577562219126744,0.139140918456061,646,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0467662489443121,0.13925980375578,251,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0515251207783465,0.140270173866032,713,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0544554820605539,0.140794605020003,72,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.053464372506207,0.140906394604259,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0571635191089494,0.141173487651058,181,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0457934307941216,0.143292985399087,583,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.048130992937618,0.145255572418737,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0516223798531606,0.147580928920621,510,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0459433588620407,0.149003339416741,401,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0679722808961462,0.14970292108607,394,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0496232352199327,0.150611493156509,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0505585993529227,0.150785232810317,66,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0543425628183765,0.150872063985396,451,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0515162039113026,0.151135046148386,284,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0467546379169207,0.151144894072881,57,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0737111637205918,0.155117082597601,415,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0512775831989223,0.156832416653417,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.055358663122214,0.160881814025063,705,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0522219448473156,0.162550369533287,628,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0532960614582695,0.162630539369895,672,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0796908045780789,0.163388888865553,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0469196173446889,0.163843871072199,744,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0497460630246703,0.165609621744526,188,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0527536883760822,0.167712471817211,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0464341525873961,0.168259881993139,523,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0701232582559238,0.169571662813063,367,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0551403740138879,0.171044290970552,573,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0661504491880296,0.173775545276547,507,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0734380585766541,0.175409708107089,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.051291744748705,0.176955778515319,605,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0479579197086875,0.177775275622328,51,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0452268509955087,0.180399996169084,614,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.044322996574687,0.183120274523393,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0401692813199989,0.183943750072524,711,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0515480851187818,0.184562257344248,673,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0403837109523461,0.185841525422563,339,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.06031316196291,0.18778160714138,461,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0983973620923479,0.188024976237541,151,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.371598077327907,0.190802459317585,287,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0490179706426442,0.191434356886908,405,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0491291426040559,0.191708047246094,98,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0645467206125901,0.192319053679942,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.045425394961805,0.192752768142972,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0493019502544399,0.193240831535172,428,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.042810880900274,0.195267869702523,58,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0393723312979265,0.196215756518775,398,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0377998620419571,0.197762785713359,699,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0489581082791215,0.200460187560503,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0457784568494005,0.200514932253224,42,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0430610340193464,0.201847557392902,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0429646185813154,0.203074268640325,504,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0466789383869316,0.205314361120173,281,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0404012644301016,0.205349160048799,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0487703708163946,0.208099546725266,389,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0474955958698438,0.210197428894139,587,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0709324375788468,0.212175424000437,463,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0438913056206476,0.21231192136502,511,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0418995925944048,0.214387642433699,37,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0465038886085788,0.215749524885112,299,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0433026259006494,0.216902337460498,520,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0439241759314396,0.218119615164151,180,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389087649291961,0.218380902932242,556,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0463245400881895,0.219059632059118,336,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0455373955105088,0.224043642706343,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0469388006191345,0.224320068551752,80,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0616552162383744,0.227073071296395,261,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0388298181498868,0.227376174419123,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0514733880694011,0.228276001207079,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0613854694356266,0.230295045076345,231,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0427247769797149,0.231667309015882,44,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.042792836174126,0.231906040514865,700,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0386654848371312,0.232098221892198,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.045857054005289,0.233184754139993,116,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0904325975438225,0.234000451811328,140,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0447871951112837,0.234353456426749,104,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0455635287470252,0.237185372389848,95,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.039123865238767,0.237316718316181,248,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0425753930016635,0.239226344199219,297,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0409625879424649,0.240387326464555,206,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0415050575612615,0.242280139461366,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0450553244344997,0.243228940346202,43,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0428663535098569,0.248224424562576,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0471285713724401,0.251517943082267,103,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0427026815822458,0.251926210225493,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0417982545451103,0.252354980257475,153,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0923299418943054,0.25406738871095,308,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0562119297303338,0.255015646591192,273,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0623464249405093,0.256726011714498,218,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.055793031079449,0.258153884715272,742,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0606357000366462,0.258298974821792,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0645737658312114,0.258956899027824,685,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.044625386792193,0.259585302365175,485,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.042175227821742,0.262288319159478,657,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0605743495528411,0.263382297289356,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0420744991781605,0.264342511591772,127,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0376218698654133,0.265178135943877,313,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0423363958522797,0.265433438121395,449,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.030943187728752,0.267500192146838,353,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0518856347645163,0.270238880101554,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0396877344886215,0.272309255969025,409,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0393770020502213,0.273221428268319,731,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0519399583767845,0.273705248758865,349,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0361359007161016,0.276085928352855,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0420917149954404,0.277530122517389,20,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0597693085087405,0.279697871400896,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0414718999821416,0.279809438901808,566,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0416152653276787,0.28094089155308,667,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0372117304515694,0.282309641144874,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0387428434455744,0.282949456221514,312,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0380606361230029,0.283267816383574,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0379524076230472,0.283593146250441,598,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0503279536265729,0.283606913892024,12,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0560378102094211,0.286203510513881,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0383567957409146,0.286444215750035,519,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0511272421370636,0.28692857124328,680,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0400977758342884,0.287924452262516,309,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0413869063411318,0.291027595024939,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.056235182295633,0.291112738592372,316,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0411737655387369,0.29232396774728,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.058736307883318,0.294531616893063,320,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0389262794430913,0.298177496076502,53,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0373364544282162,0.29950622636476,537,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0402137371830766,0.300967164878012,655,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0303061162930029,0.301578307681459,561,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0326166287107905,0.301828126065294,759,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0393622152955206,0.308083493953621,741,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.306062726484644,0.309148256268745,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0577112633665083,0.30954779880851,255,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0377935407105577,0.310168575714924,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0390460418458554,0.312958120342374,285,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0748223575043137,0.316396785018077,114,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0340554748537149,0.317359460345939,59,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.03848466613939,0.317466444191486,146,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.033712066034403,0.318119551900057,553,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0365367321777123,0.319725457116808,645,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0374560696720995,0.323111913504078,710,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0297322841347817,0.323654137585586,39,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0419558945428375,0.327996195925209,346,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0348860804303218,0.32810964183102,36,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0479047356187008,0.329753619011919,585,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0343021638435941,0.331276763114301,19,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0363978022889241,0.331435845739224,57,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0337506485481477,0.332458559256092,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.074757849908725,0.333500068917562,132,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0385127520657431,0.333846460853378,113,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.035599583068471,0.335242102365292,719,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0322037286475655,0.335794819875106,562,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0343465216981066,0.336827094002913,558,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0333776835021875,0.336904487478635,307,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0363823266909224,0.337667412562581,629,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0465090314180684,0.338498942704415,53,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.033401174833611,0.343340004418913,621,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0568482818533495,0.343729862998197,97,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0285934197859953,0.34977196072115,259,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0441991358282848,0.349791327452001,581,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0363206506974138,0.352494486681489,230,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0552147876546278,0.352932647380676,143,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0348844530748166,0.354247174798749,18,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0333097543229674,0.355530912759329,488,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0316192687000438,0.355602591347968,223,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.029515271677972,0.357906510698957,570,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0322062098439364,0.361303373561538,536,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0361160360386897,0.361959044270925,377,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.041257675064076,0.366798796022434,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0306955719497214,0.367296543410725,221,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0676834678114666,0.368650572464367,459,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0342533765498491,0.368900092237725,675,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0516754638520562,0.370662943707028,313,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0432950633336215,0.373803224796998,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0516981863305146,0.374161020147081,548,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0309442009326301,0.376252167491111,634,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0282262507989212,0.37674026062753,753,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0418960012626162,0.380780812971596,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0463670816970109,0.38334063648036,733,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0318119909205638,0.383522974400911,351,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0276988200895058,0.384178807288573,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.032894529962567,0.386292418391929,107,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0296782767907653,0.387860265855068,246,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0472876282903672,0.388791992418759,603,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0314936903977308,0.391827693889698,89,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0327414901574698,0.391864200354421,732,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0304342436556658,0.392431902430716,423,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0999409235654915,0.394356539205812,730,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.026468889757595,0.39524291961929,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0281671508303603,0.397571898570774,337,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0397662491300771,0.399605886600266,370,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0430818086439432,0.399839950610233,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0292325320856737,0.400296724363216,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.06495207175173,0.400343513190358,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0473202019349782,0.406228233833104,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0323513312958045,0.406592886289012,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0396590059145342,0.407975880163871,150,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.10543808124529,0.410305530872841,101,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0318364492423178,0.412215451947898,179,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0314783679909321,0.413104481437995,79,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0293765843570325,0.413593443577271,518,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0275380028309607,0.415383870020405,455,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0315293803344834,0.417178311523048,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0411240331851193,0.420789567339715,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0387318548963112,0.420971907184148,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0305419518845574,0.423450406089912,653,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.033590787583682,0.424751442729392,46,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0292896767009857,0.431462127614048,313,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0370072320896369,0.432076571687015,348,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0427653937806265,0.433129739777641,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0286472983422645,0.433578395085933,419,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0277475829750688,0.436214866098061,31,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0286886663177329,0.437909055664374,475,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0268769887311506,0.438880757552719,275,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0428050812701042,0.440558308264692,10,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0367767167848947,0.441610150152804,694,pan-cancer
