mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivantinib,AAC,0.0621051339480866,0.164951573912181,692,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.046662439343767,0.167394105557595,598,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0475440684452226,0.168518191480582,84,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0477868513555663,0.16858178844771,734,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0947146917066166,0.168796365134262,487,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0412769362823854,0.169150256208727,721,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0456815670119193,0.16992263722543,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0481888809940391,0.17173830834651,96,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0422169558961394,0.172747470127135,654,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0381225776499094,0.173343800817348,265,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502091941519353,0.17381452049147,607,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0417384326196689,0.174504524162082,253,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0482895789471526,0.174914074840363,87,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0428497537367499,0.175075526604735,412,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.043298027487025,0.175902204361602,37,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.252141176964643,0.175979103801365,603,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0552191161334635,0.17697593642303,534,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0431404991266783,0.177061931701397,744,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0440349072247759,0.177207719389843,4,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0469385274769152,0.177854923257056,660,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0602650371029583,0.179273347135785,604,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0492203227448017,0.179615401845002,593,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0428165977746816,0.180737980113782,708,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0484126237097245,0.181023267435603,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.235421857720676,0.181058376214159,651,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0441079732500211,0.181887831594854,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.073989991917939,0.182701687342062,375,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0462673133243194,0.183147590679789,706,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0510453721233412,0.183461237484029,170,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.046478082771641,0.18659761149768,515,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0386193724878183,0.186676379880795,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0650006144987429,0.188461087889098,29,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.182102490694924,0.188931928547302,438,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0442114871294771,0.189999025411315,621,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0786933823539916,0.191873183064381,468,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0425688663652572,0.19302543748121,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.047660581723797,0.19343333251448,605,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0408076591858308,0.195394742025171,270,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0435292779472217,0.196040655581346,343,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0583407421089786,0.197109822691183,413,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0377168244104652,0.197419398115591,339,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0670343325909581,0.197947099880694,359,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0456138977870809,0.197969340088569,262,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.047181461327704,0.200894373280384,70,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.04860748466862,0.201396502151486,158,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0678333601094413,0.201926964441738,210,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0451497535646353,0.202046036715268,169,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0704117685648194,0.204421729269073,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0485706227318168,0.20516108555559,136,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0478788038402118,0.206755703930393,293,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0451273664512624,0.208176912167982,435,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0428049742596776,0.215164302475273,41,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0625984598526395,0.216929136592128,217,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0448962125587612,0.216994226367235,395,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.198360474957331,0.217516214309201,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0783166807890605,0.219547588019131,369,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0609872161063978,0.221505051020126,261,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0633665997818371,0.221652675853484,239,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0413637933548502,0.221915177109153,602,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.209442900227953,0.222020934837841,31,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0413485628303177,0.222284556286605,386,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.039040278893706,0.222896951108576,729,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.209135670978128,0.223033549575116,536,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0398633741773585,0.224668653455825,22,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0401286392031623,0.226766255990277,453,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0633151609527538,0.227873741699356,651,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0911956649103944,0.228450905942468,471,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0511965484235592,0.230115509039723,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0379926712369092,0.230926303165314,535,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0410245714542805,0.231223892637027,586,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.213544451211933,0.234163082988332,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0625930406612726,0.234271729969887,147,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0358204244683608,0.235110235446258,87,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0604529695973228,0.236906458926919,580,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0689186423513623,0.237852291925699,273,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0719056116550208,0.238544522784842,271,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0365008125948037,0.240028412880971,338,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0384059209304153,0.241303959325916,379,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0448938548681021,0.242163299072908,652,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0849445968809935,0.243410303699265,429,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.041018387786458,0.246548462010452,479,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.037845790751456,0.250027917775602,416,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.136649878698162,0.25186315078076,367,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0363568198082099,0.254100408372263,458,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0422559157045107,0.255382564952165,575,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0394395375097103,0.255827345799163,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0369381748926454,0.256410469627801,93,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.210102007429391,0.256623609853949,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0549665997964593,0.256695758194971,707,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0338589387868108,0.257132679617845,1,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0411972151961215,0.257841649185362,98,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0534701424398785,0.260844964332624,440,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0385484340034481,0.262068896206026,497,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0416739773106165,0.262321513864894,673,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0410897277465925,0.262366825184763,528,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0370422128938711,0.265008672750273,508,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0524644773558334,0.268671062949387,689,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0359014138119683,0.269622388709098,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0574046451105654,0.270384788216259,361,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.053432715547532,0.27065718845488,268,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0343840756720257,0.272197085224637,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0390606996148486,0.27225530149865,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0324722436926952,0.273888797481282,583,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0364930890867777,0.274450184465244,713,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0394886910909041,0.276042038528453,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0384596385162694,0.27608038303304,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0372717812396963,0.276478068106436,538,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0383331212217522,0.276709823654475,750,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0333034732018596,0.279371550907421,374,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0764301460792022,0.279378528632992,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0343554312127978,0.280264067952689,562,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0668467365040318,0.280801459298513,78,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0338271869290618,0.280813018690368,301,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0453257719319938,0.284381947023112,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0386591341376449,0.285798113943889,149,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0388016459571948,0.286226619457878,710,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0534902345280615,0.286923576765813,345,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0420480995311445,0.28858228142526,103,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0338518228404242,0.2895200681403,247,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0382165349711398,0.289791684057429,193,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0323095410410432,0.290570316673159,328,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0337837855961655,0.291160135123055,211,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0713554063409708,0.291188948386767,313,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0525561521222445,0.291383448157861,735,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.398120966202869,0.29382265322877,730,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0744106475695786,0.29417217935835,172,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0753338884519921,0.294302362872515,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0352244554884471,0.294965219410583,380,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0396332566089539,0.298021403846299,352,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0357309019051668,0.298137551165435,257,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0376973072253911,0.300187162940476,8,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0565403250601581,0.300954235169654,548,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0386238486157782,0.303368764864852,230,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0550467024807784,0.30389388241543,599,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0341861632206782,0.304021660702422,520,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0366462090905705,0.30431841861953,418,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0380887431485426,0.305878639372805,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0319057850917354,0.306663257825221,260,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0303073772077039,0.306797634785581,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0378889139489206,0.307312282038511,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0351701242259991,0.307696084910401,284,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0326019801004778,0.308964454985228,614,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0314285191390288,0.309057668152956,27,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.194746581497224,0.309365688327278,79,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.026903107588965,0.310351832386709,353,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0336898935217799,0.310677983745022,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0353293021571389,0.312018580332936,626,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0360265145870728,0.312408134482636,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0294848512439717,0.312911798698775,259,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.03426505174824,0.313806257814542,381,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.185154457350855,0.313853542745662,56,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0431692836045705,0.314587917027948,737,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0364186557110628,0.315145394202707,594,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.035184833929936,0.315976874537651,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0334602332479764,0.320564298665226,462,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0365006990053286,0.321545660496556,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0421797953638611,0.322943928167718,697,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0363651193570077,0.324850549663163,724,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0355941228179268,0.327278752048456,413,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0341126500669261,0.327346789544664,525,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0319843588581359,0.328795340024482,397,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0586645470380403,0.328812478606383,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0324157573290091,0.32901026076813,608,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0322812553676816,0.331697543619977,296,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0330773415314431,0.332026389723311,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0483358751903443,0.33300331465254,746,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0484586824073908,0.333131300849565,231,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0335078451322418,0.333413201854207,519,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0345271682031608,0.333756778207093,717,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0320343982795381,0.333779524576624,640,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0332618327749656,0.333875218199812,324,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0690328410148717,0.335833149712252,68,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0352630207241841,0.336725109798742,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.03644458744894,0.33730867553631,362,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0302807014865276,0.339849167482541,209,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0323185680773038,0.343794122816163,79,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0307454248409866,0.345116431662728,90,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0448543380514135,0.345781729456427,417,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0666036662423523,0.347109562376742,160,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0365979196531124,0.347196358118487,200,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0317556875622936,0.35208683393311,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.114886175283893,0.353279032297462,101,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0464683231722335,0.353323177103351,99,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0469977102201038,0.357716951927218,320,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0311565151942629,0.35932383611907,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0463003419024234,0.360425575948519,88,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0290225007838321,0.3623321066311,509,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0290946945721948,0.364220652376448,666,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0547340097541129,0.36459817156378,367,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0329541210904634,0.365401826703011,263,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0407037386512498,0.367208622731222,394,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0323632105491739,0.373286145242703,644,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.145684652186463,0.375272614201484,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0290234164068551,0.380824385282698,275,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0324879785721538,0.382150755703751,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0312478046318789,0.383024493083313,698,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0405417849244658,0.383178428453853,176,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.030494109236448,0.383251931636669,648,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0436188047925286,0.38433618681591,218,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0291635584803924,0.385129332781256,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0328983215390369,0.388503741566097,241,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0247845940910341,0.38879484941515,73,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0350136210780843,0.390492519954196,356,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.152156098276552,0.390760689192131,592,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0287936114007472,0.39345508548798,536,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0280783241204507,0.394156117377386,474,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0349969977495065,0.394768688453252,511,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0311646883879312,0.399842005927978,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0314090544169262,0.3998677026715,184,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0429006735645382,0.402104689042597,669,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0635952513462097,0.402855127020051,108,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0258841026040662,0.404317424290549,25,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.144805406215127,0.406004928375758,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.106015499003991,0.406471653865562,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0312898017049502,0.406559478425663,752,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0965223567391424,0.406712416177253,129,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0305725850014573,0.410170332303467,130,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0366624536850641,0.411611843654062,349,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0306898173995094,0.413064287200016,642,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0366598439618628,0.414622611745603,669,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0263571445848554,0.41721078227244,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0287944246092567,0.418052348795934,197,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0278291768746284,0.418209782317549,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0265841339858253,0.419330431642465,680,pan-cancer
mRNA,FIMM,MS-275,AAC,0.11241274988013,0.421421684078107,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0294914095681442,0.422877202332327,732,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0257427537926034,0.423483689323369,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0255385445806565,0.423816528292827,226,pan-cancer
mRNA,FIMM,RAF265,AAC,0.145441006088452,0.42701469435102,590,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0237860219355045,0.427102848916964,759,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0267502074886802,0.429391105661823,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0311941807273707,0.433115988010126,148,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0561399560403269,0.43421795230299,83,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0289623197889911,0.434996525835432,80,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0289357635635654,0.435066459107458,728,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0280078975127311,0.436897106775132,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.02517378979409,0.437579542257978,400,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0223276435642733,0.437662811988567,245,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0249056356312364,0.439661775764036,596,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0340826183707999,0.443501450882212,581,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0268375266682278,0.443583264377512,715,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0268874695929402,0.444135994120149,396,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0225772351800125,0.44625710204053,569,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0285600147287531,0.452444103282503,71,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0273701560799579,0.453700291682193,192,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0238905200658928,0.455286862980417,272,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.129104681000139,0.45633495690865,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0244692215253266,0.457961583718032,304,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.053763447171682,0.460360017167759,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0236318612533646,0.464958018705831,496,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0243180472326917,0.465695124466103,551,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0242306920382286,0.466187417153325,206,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.120752028404942,0.469447586464238,47,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364473830925501,0.47018318945153,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0239549826113429,0.471329830351325,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0258334872076043,0.473487567814892,52,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0334282333561224,0.477363106807139,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0324170500364777,0.47956823612684,150,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0234176644437342,0.481394212894101,502,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0450783039340164,0.4843877538445,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0493315027101503,0.490702458894965,295,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0239154946850998,0.495123296294145,505,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0310770738165241,0.496466649327212,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0227848346490448,0.496919584534972,444,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.125060686087147,0.497207685998493,717,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0249456839233976,0.497259539356488,457,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0296932545423754,0.497763666874014,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0241961493087411,0.499589609582198,314,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0310322955965966,0.501435748296597,585,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.024755046894083,0.501704280715608,116,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0884498188047531,0.502265579663085,61,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0209256938686112,0.503859359032825,750,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0252094385796947,0.505132516876752,242,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.11774660977693,0.508222761139258,77,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.021680780865816,0.508644295622246,550,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0198021483612321,0.510208820369542,251,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0206930562760836,0.510697911447324,670,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0208794173894245,0.511471155186364,699,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0215904986652278,0.511860480440251,195,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0243416279908654,0.512461310975407,635,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.116608443428903,0.512826279336178,32,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.023134631648829,0.513961097711613,112,pan-cancer
