mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CEP-701,AAC,-0.0403263878077729,0.243936535775711,211,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0402954346415194,0.244601554279035,226,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0380582822067197,0.244997209392446,221,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0427459336542132,0.246204191795555,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0636959980186185,0.247593870639222,88,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0428541420061343,0.249427862796155,635,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0368406167728203,0.251905363146484,228,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0350723673035992,0.255293569613242,224,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.187554195423325,0.255403376727316,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0411268870368495,0.257399486118106,36,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.039024790344917,0.260875134089646,480,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0407544904412061,0.261351347133168,19,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.196661839956157,0.263339838896171,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0417059331609906,0.267095760911472,505,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0432244864182552,0.268578935203555,681,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0548046472713983,0.26891900428306,747,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.206321363195484,0.269260439702742,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0350691055133813,0.270481671769382,676,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0380586568363831,0.275729083704832,648,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0497595696251912,0.27726663312357,370,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0508789904623534,0.27811548527482,176,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0384844694180822,0.279237092197116,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0545883171604338,0.279338681392519,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.053488587660454,0.280675061046264,233,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.056480544566225,0.281126036761096,443,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0388989999025521,0.282016115020555,547,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.037404017657344,0.282573683693255,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0339339061812134,0.282816593508113,157,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0471480050335225,0.283336208850918,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0379176528826824,0.283447829108416,96,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0356346116916815,0.286601874669846,467,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.128085863061546,0.287267068572218,367,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.189966143520101,0.287328119967893,32,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0751010664044622,0.289370893307105,160,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0390372776547896,0.289711079583106,537,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.041972984475127,0.289870728878358,103,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0385379777386377,0.289993643954319,43,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0746838913362168,0.290577373861396,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0373377844648131,0.29106550249785,479,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.048735394230743,0.29141819791783,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0399176875247178,0.291982410078253,377,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.173475091642328,0.291993159499451,76,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.039229482731181,0.29220192121057,752,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0394079207197456,0.294040885865431,642,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0324352406127609,0.296447679046737,391,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0350206146795328,0.296721121385327,25,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0341710258340247,0.298151002647407,753,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0500846485407629,0.299147616069284,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0377521157139493,0.30092960204044,343,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0362837744932264,0.302623242062546,478,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0382532218747772,0.30800882936494,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0566157133350747,0.308629683233041,468,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0450230910832122,0.308737742061453,692,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0369877003893939,0.309054103627784,657,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0346555833741554,0.309878175314172,465,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.195951520276319,0.310156959880468,79,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0378838488528179,0.315869826407794,419,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0360625883481897,0.316346775216272,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0717104253524514,0.316510184950444,641,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0365642128904863,0.318379172260804,672,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0318774838721469,0.320368069972035,368,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0461660717177439,0.321130565547226,417,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0344245686394997,0.32230945783217,706,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0288868814354667,0.322886347708025,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0359490391713124,0.323238400552707,336,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.028957370236059,0.325456500430474,702,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.175144573220936,0.326738537578035,651,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0317383073058407,0.327869414127469,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0357890375444417,0.328468208552137,722,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0360401093141821,0.331264634015676,80,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.032710274591044,0.333690344121193,507,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0344225229115137,0.333749917719312,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0534616298168381,0.336402351374484,320,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.050621112352134,0.336961618132906,67,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0511888090835416,0.338742212341989,665,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.168946671594129,0.339126004382201,600,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0354846935434032,0.339271712564357,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0336832550519613,0.33947571749399,515,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0330605255343499,0.340656579408633,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0362726691127224,0.342021547645913,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0322726113107158,0.349623624631817,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0327202797540018,0.351072613391302,408,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0713860925521642,0.352244302953155,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0322018661147648,0.353505700456031,624,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.159628181504297,0.354653768165787,262,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0325266543773285,0.354842002570677,187,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0342610221244521,0.358316810523962,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0331993540131759,0.360854717755664,491,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0302023285309793,0.360911790166693,194,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0284168619233149,0.362600865971164,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0284153506645069,0.363017321978568,736,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.031077801457168,0.364706665408104,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0337433686927949,0.364887003530603,454,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0310971221184406,0.365724369384759,661,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0264464397585725,0.365939039310381,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0693492730006272,0.366240113328669,471,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0395106701628808,0.369370923055952,526,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0287358516823858,0.36964541211862,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0407643096541585,0.369825596328244,394,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0320212242293751,0.37035953466889,740,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0612573669030318,0.371420858779551,128,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.157710008578103,0.373212600969475,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0293911377139633,0.377771023885197,514,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0308486012727795,0.379743573596729,460,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0272245610041655,0.382510855827366,73,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.03123396346249,0.382640139522744,717,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0281311222155244,0.384459119379326,58,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0322195887389221,0.384510624858797,324,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.151303337106298,0.38455705468949,536,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0448665507951082,0.385256296714187,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0309966232858851,0.385548267409496,674,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0330684296752654,0.387687528982837,227,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.148472564500306,0.389134577265005,53,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.127680682778437,0.391957374702338,188,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0377161856687363,0.392698929490125,461,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0483029224310805,0.39290969841378,78,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.032477095838606,0.393290895363811,158,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0268201337451898,0.394424597244729,259,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.154601951601116,0.395410589986438,663,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0466021777464536,0.39549263942489,746,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0385932149557817,0.399244916979938,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0386222213682039,0.4011303929259,714,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0265714606136407,0.402079419867325,209,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0278225196119419,0.402248499254577,243,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0291634007557233,0.402514322770931,59,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0308087989739224,0.403396344998339,675,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0303991706396845,0.405086832396261,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0302496362175009,0.406813843468326,135,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.116451430116643,0.408495283549658,438,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0287783805128123,0.408557404308792,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0259539502223909,0.410406771939928,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0308872531588039,0.411313258192626,406,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0581208917583085,0.413313897369993,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0584793639058307,0.413942640209904,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0445836937463898,0.414928735280643,143,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0328910793083236,0.415210534930543,46,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0496800739053678,0.417172145683108,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343604474014809,0.417833774340849,334,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0295885338733315,0.421621940890508,173,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0288641463873792,0.422271716276223,693,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0284054793668276,0.42566162876246,634,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.029063112145647,0.426221916136828,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.030323761494107,0.430730886544858,300,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0382064506146242,0.431404438467844,581,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0339942510233584,0.431647196101128,433,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0270672695321681,0.432215340920392,562,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0294565349075594,0.43479359116782,47,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0259178084691915,0.435482390941644,453,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.144622379550853,0.436575994713685,56,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0275552924676582,0.436605091715002,416,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0334124870990094,0.436638821293243,544,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0287003433935732,0.437251855781826,70,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0333664753342936,0.437507585262427,737,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0402356486254029,0.438218926974159,367,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0247912962136684,0.438289523287517,163,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0272979520686391,0.440676434957339,220,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0277600995530267,0.444184227686684,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0284747120912286,0.444310811600027,178,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0212750756198265,0.445491458265127,257,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0931984449338622,0.446998297061963,656,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0269648214413857,0.448395130797928,425,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0268410371879483,0.449603999688033,472,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0237633531749377,0.452159734253455,363,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0255227695448749,0.452962013995307,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0340894460474931,0.454970847974302,651,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.027709001947914,0.455950149332209,540,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0239072420422595,0.457402189754579,583,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0271700159787384,0.459136672816077,492,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0302566800555736,0.459187701733984,439,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0263771683285196,0.459529403782508,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0360440319613889,0.459736231474438,349,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0266503487432671,0.459778352161517,520,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0253319856978991,0.459905135369846,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0269939031482462,0.461534766991495,451,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0233550995363243,0.462841640985855,248,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0368610660338077,0.465397982260449,585,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0223576535661459,0.467655655973901,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0221084237946886,0.468270482700936,609,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0240675114364674,0.469163244451739,446,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0340115608283216,0.471965020588242,680,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0234131075508201,0.472953364542868,387,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.023418098392687,0.475735053072112,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0213932770630077,0.476559608997199,721,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0262566047458259,0.477499682831879,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0265767805145974,0.477673960539037,289,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0253317672428002,0.478035396059259,189,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0254316925152727,0.478634862617506,206,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0242143114575296,0.479982008109091,214,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0253654358871808,0.481454885036826,237,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0533666827277745,0.482356757168554,308,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0251267442925801,0.483400269167187,313,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0257305178913359,0.485144781329158,457,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0260978663428643,0.486899291281768,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0231862465413011,0.48856974224254,385,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0384723338759265,0.4911913796527,730,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0231006690131279,0.492979919132828,591,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0234212893020193,0.493155793415046,180,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0328271953821749,0.493198065820426,590,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0257302828482718,0.493420645359885,447,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0206521771501567,0.493798582713782,561,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0213854710668855,0.495072237375001,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0214373794511711,0.495374511688459,697,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0385546801022386,0.496671245544262,255,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.021258290182524,0.49760157536343,260,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.121184852857618,0.498593762410209,592,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.108610240590164,0.499511935887481,42,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0244539632400328,0.501569020095919,98,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0218037655601074,0.501617274554636,455,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.272060710263661,0.503487961749818,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0297670244356405,0.50546714266572,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.024779774314243,0.50595637323063,130,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0237903569802203,0.506375165905071,87,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0250518270079944,0.506956995607701,638,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0209922146676539,0.508136494088139,63,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0251802599708129,0.510248299453102,113,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0463216417535889,0.510708383230862,658,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0239877701603092,0.511632430494067,290,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0228482629810779,0.512009790468715,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0219127670812518,0.512757200742952,551,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0790136900683214,0.512957238000753,131,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0217759089984038,0.513413575927389,332,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0228066700278685,0.514937527551633,496,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0218071824123679,0.517190141987837,252,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0235498118666718,0.51767068448167,428,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0337384382553111,0.517923521817141,54,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0237711960340274,0.518593570308678,280,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.118796678178136,0.520470013054027,590,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0380237350202003,0.523868499793579,440,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0232750009041489,0.52423144564271,483,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0217082771163869,0.524749409787647,89,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0373196877614231,0.528021143813397,232,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.118571432317653,0.528120471871726,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0348112694249018,0.530363824287234,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0201860008837831,0.53077074596805,613,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0226650604140131,0.531438910015751,574,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.022017191833879,0.531564524621254,77,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.022918132546209,0.532065410274053,605,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0349195156515792,0.532409759409328,606,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0780604152182615,0.53424511787319,61,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0232131073962833,0.535708083593531,376,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0236716774312947,0.536426446573463,493,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0239004139821538,0.536485927411514,652,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.02301855532515,0.53661167309487,72,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0224812863982316,0.536890470716513,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0199221651180347,0.537096087012029,1,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0335402187805189,0.539898613794597,139,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0218408661018559,0.540171976447988,76,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0219584356215702,0.542049940880452,693,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0227915144836965,0.543264750080903,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.194360945814336,0.544977043035024,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.027457732450705,0.54517503191309,694,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0190973837324883,0.549739810742637,699,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0213789810468737,0.551060341081327,403,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0215565362033576,0.55174369779609,405,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0220271495231688,0.555593236221474,20,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0248014938317446,0.557492439308472,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.020864154459455,0.55779167357808,195,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0322478099944349,0.557981243966273,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0430682475176189,0.559016273550482,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0204346524038264,0.562108251272467,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0412515073645961,0.562690514335833,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0261738568186895,0.5632226887834,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0291874817261649,0.563338696308025,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0200784151150562,0.563500421476816,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0209600834006576,0.565041328301716,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0194300087766419,0.565527263783545,462,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0209569885859296,0.565834066287953,482,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0212868924055857,0.565903005546685,497,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0206617605292274,0.567505778948091,193,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0210785435626786,0.567795923678987,593,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0190185537726083,0.568965734488877,726,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0198306636290338,0.571615409216532,322,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0152711691578223,0.572819338722227,264,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0198001181634131,0.572911852081593,456,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0200202008987071,0.574094131202829,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0196177645509029,0.574396420162247,734,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.020667843194098,0.575919088344811,653,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0198688887845169,0.579051206108355,466,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0200059843655154,0.580185203241028,18,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0197407618180709,0.580882732675502,434,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0191347447892872,0.581783987784654,177,pan-cancer
