mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,TAE684,AAC,0.0678497383038021,0.144885414898033,669,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0539192330139794,0.147905666318192,626,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0534448647732398,0.147960262275222,169,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0705571243670825,0.148679817409929,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.07708806426457,0.149609980855574,526,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0463495101631338,0.149805158051069,155,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0540178021142126,0.15124986697079,628,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0801717506111862,0.151686242859896,571,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0444860135993168,0.152175685279877,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0548066990275558,0.15288285379279,30,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0762091392174403,0.15319171913399,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0478441504311088,0.154257809844058,468,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0676250051824756,0.154427459929253,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.164787251950961,0.154971184492161,185,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0514649312408243,0.155825190128058,624,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0549506992536687,0.156955463508407,406,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0474598846313346,0.158151890951409,214,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0507439502473142,0.158207044638644,42,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0493668117979819,0.159921715349485,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0692378195205203,0.160645337945126,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0681064262033601,0.162309418881474,268,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0512265097436009,0.163878744820097,141,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0564701702069955,0.164007181972708,639,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0550993527562862,0.166225729741515,485,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.260655144127192,0.168080983932102,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.108689783550493,0.169006115098486,459,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0483146820559361,0.16999734114317,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0507018233096891,0.174474729336968,167,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.10682164039766,0.177187060149487,124,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0414894860792082,0.177504108057898,489,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0734241097336075,0.179588111363732,665,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0729095593642125,0.179858676049081,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0664422981262002,0.180613993930443,38,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0633669939195138,0.180636362040034,248,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0500848302829253,0.182614261234126,98,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0469975437159851,0.183189731182696,279,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0498040597793504,0.185421828824605,299,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.258392862697976,0.185584546269622,663,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.157064333764974,0.185964703741207,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0519833950562154,0.188569414345616,136,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0498587087091339,0.188962840863462,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0518119713659306,0.189820985194394,593,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0496134894972882,0.190095362874895,321,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0500035055263494,0.190732391866438,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0420139046320134,0.192043413364783,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0482803785080343,0.192822912742269,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0473686537518348,0.194594258237431,648,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0445457326795791,0.195751877877351,666,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0493986719069983,0.198626625065685,117,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0390210039063286,0.199921897805709,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0619017912474712,0.202335571985646,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0697995156966178,0.203099219330226,204,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0512845590444835,0.204367211435791,179,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0417690856484909,0.205739652813057,332,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.239755535962312,0.205953784013613,77,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0469071525452115,0.20724159208604,125,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.043066471232974,0.207658461606981,542,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0484074964045325,0.208036429498325,653,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0423672033040243,0.208164128377542,723,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0431266440074768,0.209005230901422,744,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.046215272180504,0.209051240677155,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.048186430128275,0.210727316517509,559,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0474271369975665,0.210945635159914,52,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0457234815657535,0.211081522179946,445,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.219485069005273,0.211246881607107,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100497978322633,0.212360308916293,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0446547755242019,0.213140025940938,51,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.217213874412341,0.214620107521668,76,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0485059349475611,0.217123506342453,159,pan-cancer
mRNA,CTRPv2,B02,AAC,0.046224702725074,0.217125278152769,60,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.047969997369355,0.220114342016879,366,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0473327208067435,0.220218909310374,65,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0451178964717414,0.220560736078425,408,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0415543736416493,0.221248114524306,382,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0484487881705994,0.221968208850809,178,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0401161084427623,0.228664965278107,260,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0388856125458072,0.229593059668963,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0398363630851328,0.230529700954228,363,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0391998108534358,0.233612319071287,371,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0414001405643981,0.23597382014871,91,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0485711306269864,0.236552842681221,182,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0437720237484553,0.236865781811752,84,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0401460503698644,0.240349307745664,4,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0401266063747236,0.242936588220838,729,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.04985639547303,0.243866974852727,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0347987194902681,0.244170915776758,699,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0452752408372356,0.244388624188454,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457771825688452,0.244391500388807,55,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0468226351721561,0.245075234980608,158,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.140588867264187,0.245271956506057,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0423642445915532,0.248092075435491,472,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0548060974694079,0.248751047049177,349,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0572974852829503,0.249104021581825,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0394576863950924,0.249961294140668,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0447579656936783,0.250744719950624,24,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0466901694321012,0.25567428310718,352,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0421074032856984,0.255849738098029,47,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0366796551699579,0.257757923616204,317,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0557235324816927,0.258413274132152,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0405168684649787,0.258437253057533,560,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0635328306048359,0.259829725467992,175,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0898061227487583,0.261215820851433,166,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0398793747700345,0.262001280660789,205,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0377279780005995,0.26594809035966,226,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0860012062238098,0.267077184810982,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0421118584937885,0.267924875481436,89,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0538666583858338,0.26820784429695,150,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0420875330884334,0.269637043227387,135,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0434919176801495,0.269866393997294,447,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0363757627600423,0.273376051510692,3,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0356949447585484,0.274445025607917,430,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.088064467071093,0.276419361996095,123,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.04172047313586,0.277051674652134,633,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0809950594240699,0.277374740586795,236,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0433345892582781,0.277746663021228,552,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0397844559888659,0.278479227953806,351,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0332972266324812,0.279435938305948,391,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0364130563906123,0.280377478938458,455,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0432026039366256,0.281399747990095,241,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0332980576517671,0.282053788267943,736,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0381511899397496,0.282767719027826,663,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0414278202200714,0.282790778081828,145,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0418564232840928,0.283034904472473,635,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0328370513970296,0.285019255739564,702,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0389565288348827,0.285719215753739,727,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0351608975027791,0.286200242704101,25,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0363151190746224,0.287613983920191,523,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0374682598947299,0.290291771087016,462,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0374105687922104,0.291256495480153,446,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0347876669708233,0.291279330069596,253,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0392437327076536,0.292855201980132,706,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0384065953976463,0.293091204289216,632,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0590363256911491,0.293537183920495,685,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0385610588534484,0.294685893175973,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0462417877991656,0.296901005239358,737,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0337158143184985,0.300319986957404,152,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.19738375392475,0.300368166882751,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0367299080082494,0.301597421104793,533,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0378805500539434,0.301752652401426,386,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0400524224438032,0.303283800038608,8,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0548889368133844,0.304031644745601,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.035284040706156,0.307751847095523,93,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0829811376990238,0.30943838810744,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0372613984827042,0.310288047950606,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0361506149252579,0.31101596833565,693,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0356050624740134,0.311993308009436,683,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0760407105008694,0.312233322452482,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0366064778027092,0.313400793680388,488,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.035582087669014,0.313784381084655,621,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0402374109890594,0.315452016823661,493,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0354453977781628,0.316770497573847,237,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0396390302476312,0.318093125532192,377,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0330103028288643,0.32584521380256,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0766011746508188,0.328750564280274,164,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0285241646587369,0.329378956011156,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.279842499501574,0.332544316178054,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0545182518850382,0.332678520152535,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0339883698521813,0.336907557814745,441,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0325545239950644,0.338807559677738,562,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0358641579521163,0.341516102167602,420,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0320064604018469,0.341557821055442,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0363369805408947,0.342037705496399,165,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0329190363207631,0.343167859857992,619,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0360667750570611,0.3457501495857,575,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0339561127593129,0.345878839220161,561,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0360635782114505,0.346109412763219,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0338742709037284,0.347782869177318,444,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0375630644143672,0.348583137752437,738,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0322678152808858,0.349975899927603,671,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0320059607381097,0.351187433303346,529,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0418889850264876,0.351733020965234,191,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.175014510731044,0.352378363487533,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0346765138006083,0.353253655041228,717,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.048449193843305,0.354413035258944,49,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.036286700989274,0.355513700755135,184,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.044576260090047,0.356424989192299,651,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0485885936703607,0.358167572916331,92,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.035158009466141,0.358296625222468,426,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.029730139722828,0.362582171083731,654,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0321074733767427,0.364541865203055,425,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0438199397854068,0.364715415127104,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0711561477992926,0.365931249683343,171,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0278188951445133,0.36735672432551,245,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0351804194801367,0.369827038759114,637,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0711146245471929,0.369978968009814,68,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.178134070798182,0.373011507669074,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0285749143307999,0.37383030673432,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0420137645867981,0.374043393024177,393,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0735976115820177,0.374453444201321,308,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0297679957448025,0.37498645787227,58,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0454371659120801,0.375139171911499,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0483678747934155,0.376650235449018,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0333007806582462,0.377084593810033,644,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0412565208476437,0.37758014548672,394,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.032180561517007,0.379039315232426,537,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0396211111401764,0.380203108620245,56,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0283235904660758,0.381919244580763,266,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0756456896607737,0.383030581459423,471,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0310455385524042,0.38737773143136,659,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0424426821083347,0.389916669436441,176,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0497341541224881,0.390682883830589,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.149280421757931,0.391152387666027,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0905452558496015,0.392225347759417,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0302999560248762,0.393195571375712,403,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0427041955006558,0.396771219438685,235,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0274696312796704,0.398241286123496,743,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0466547146300799,0.398807023056813,392,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0302020717030456,0.407684606013003,731,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0321088838364179,0.409062398131269,70,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0378901096899107,0.411128033846393,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0303267578921949,0.412199257155386,180,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.03115074293265,0.412341351019683,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0325537658320004,0.414233521238183,293,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0655422399704876,0.417462528488577,172,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0366705649665423,0.418446660169454,527,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.161182849015092,0.419857433525544,361,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.158736022462525,0.420050577811873,590,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0451056107773197,0.420205253848013,669,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0282094380645379,0.422813454335314,673,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0435325724912958,0.423553436182433,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.105975852289726,0.424034280395421,131,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.028223722349104,0.42582158356407,189,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0281551694476251,0.427426987597762,156,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0310562850045335,0.42777408756076,484,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0295718087882203,0.42828637911479,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0266083929494001,0.428475774317885,699,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0299253041131844,0.429075457157021,120,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0263373175610467,0.43015194954606,247,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0223978488802988,0.430910230228688,353,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.031360061952868,0.430931548960015,130,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.144851394410758,0.432071890413847,262,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0309214408609953,0.434776981558183,154,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0399840811698064,0.435158548205173,689,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0288670667818002,0.436301472281825,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0440657461988347,0.44088677945475,359,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.245789560776093,0.441275969069664,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0610001408187237,0.443001879089469,641,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0277429542578933,0.443755499792452,31,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0292801948973307,0.446630660374101,2,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0282627663069194,0.448182193282276,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0266874201158519,0.449496605028275,550,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0285742513805081,0.450687105090408,57,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0297359888566652,0.451439771706679,675,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0260200217980309,0.455154531938789,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.040907869293498,0.455414937562669,231,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.030582543285701,0.456036709956208,227,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0257902223339576,0.458560582526307,32,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0981704758103987,0.458694114635069,656,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0256160038820061,0.459308306414173,752,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0274434808782877,0.460275682812544,319,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0276734523885776,0.461583292312843,193,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0262854579306688,0.461750994157449,558,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0228730604478381,0.462396210503807,437,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0406787270793029,0.46430182600643,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0602579368538357,0.465486083146036,126,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0269919929272151,0.468376212032962,434,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0287311094161667,0.473037342699078,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0274419926646947,0.475227305578885,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0391120826571759,0.48135625629421,74,pan-cancer
mRNA,CTRPv2,968,AAC,-0.051607684300802,0.481956281199229,9,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0386060810892527,0.482332431262301,746,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0238912895065281,0.482797484761727,661,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.024533635155164,0.483109296485625,243,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0555193286863823,0.483381380907359,151,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0328456953169106,0.485714846187258,714,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0248185714236776,0.485750593766839,745,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0261227783934848,0.490548957345563,405,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.115340176198515,0.49078159328888,255,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0241483918173384,0.492948848221742,379,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0232637408728419,0.492961373416144,584,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0390222086820302,0.498729085316869,168,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0252878545958404,0.500085351376147,409,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0237485686565574,0.501467040084275,602,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.052408331911654,0.504574849715782,658,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.027547784727444,0.506577445657564,573,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0260767759650744,0.507336778195616,642,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0237890331829897,0.508336283731136,19,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0270183870628251,0.510848924587173,652,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0237851945109737,0.513269210634499,188,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0233178122257671,0.516044234364913,536,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0205472699327103,0.517012638994502,558,pan-cancer
