mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,staurosporine,AAC,0.145971481735151,0.0686464221635063,658,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0716867363465947,0.0713005332797913,672,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0640575604058446,0.0723656775126619,335,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0946011797386804,0.0725835093730023,680,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.14762497588335,0.073334899462258,123,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0678302329606084,0.0733918014212567,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0670460814507689,0.0734996645631779,466,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0667146599299744,0.0736876279613425,720,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0644005183336593,0.0743058649145773,640,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.072298483765047,0.0745434441062442,635,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102627643601654,0.0764599493256793,359,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0644184313088586,0.0778981799052019,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0678390423059276,0.0790937026310957,262,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0778663383332219,0.0795818236112182,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0668803669774783,0.079764368773561,36,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0924674580007868,0.0798604206219033,49,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0603872081387801,0.0800089659995198,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0676888536456577,0.0805635026476874,479,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0681296155496402,0.0807972676715659,313,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0668459387912412,0.0817649342372462,188,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0636572004210774,0.0844953878743083,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0635121548046966,0.085232175689475,90,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0575108177983669,0.0854905751316917,592,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0685014543130137,0.0856322859692442,240,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0615958081974749,0.0857317740173705,683,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0653755595919084,0.0867380289950832,408,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0633653108659908,0.0879322539405336,307,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.093100117098856,0.0893191126570478,742,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0618189097681364,0.0893844591342021,551,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0689977578473289,0.0901015360796349,347,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0615803938880539,0.0912072206410754,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0659957888842305,0.0924773385505934,574,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0606749523602765,0.0931134912063822,453,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0592660653867988,0.0939068487807659,455,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0646914260196032,0.0945704739146005,448,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.057822575888252,0.0951931003104668,699,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0608380886416782,0.0952414500456728,502,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0597599504435595,0.0954793723171355,267,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0650811795019111,0.0963478141150679,53,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0665104321768294,0.0974242520137885,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0655876897986465,0.0985176744815767,684,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0919927288158596,0.0990985978203077,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.055249237726529,0.0999996169390485,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.066543105471695,0.10040875361936,84,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0659442232999565,0.100867684504845,43,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0914825454566723,0.101086464548102,147,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.267704214849032,0.102267288703998,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0907019891326488,0.102540118805219,231,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.066651680023856,0.103732878327342,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.061047025652267,0.104779144402543,521,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0886129889697684,0.105419577534355,585,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0566320250087424,0.109808520286576,4,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0908655993911892,0.111165633725412,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.219490328500433,0.111479299012988,131,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0583014506924603,0.112850275369072,441,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.060843636943615,0.113412461236556,686,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0572780353867405,0.114123146721333,744,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0596785344449174,0.115374258047691,444,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0828555528899632,0.115964682584208,349,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0614529071995075,0.116359200045924,57,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0587485675073618,0.116363796286957,740,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0642807582331751,0.117064395948898,531,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0624130694481462,0.118209594215076,357,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0823816570757682,0.11885786669341,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0800086889174296,0.120093166781002,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0607782903244488,0.120231338413653,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0563991342452629,0.120911517154234,512,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0779042686751264,0.120921387253285,694,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0551852169847903,0.121647072519638,542,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0607256230643819,0.122029317014699,405,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.235791612928042,0.122352876975193,188,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0547393656803093,0.122423092598633,526,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0588409275571468,0.122557202268073,407,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.068688713016584,0.122570834511224,529,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0586571039196665,0.123219780028242,734,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0632184388955337,0.124033526098009,71,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0870375273864803,0.124133316656473,74,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.267915056873459,0.124215462866765,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0577829356489423,0.124427143901167,138,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0593813126901603,0.125508405822709,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0592846246797711,0.125536248353183,257,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0888859514357841,0.126154811148967,686,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0605222313202587,0.126664133298477,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0560944254689238,0.127942692544365,322,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0573333718400961,0.132358706101196,312,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0548240805748047,0.133652031094693,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0519964031885214,0.137006934594701,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0612185311010769,0.137053629577704,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.121526553906899,0.137090888590444,161,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0548406142718304,0.139728072359434,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.057312231157223,0.140235861977745,717,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0825911706545204,0.141397174516269,261,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0591661047232328,0.142402429224978,549,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0576030021443574,0.142906103897857,435,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.121544750415527,0.143076148911168,108,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0819822659316861,0.143498386193121,345,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0547064752148776,0.143611945770462,304,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0510290787201389,0.143778323353703,272,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.266594846334534,0.145695509151256,592,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0588035570056864,0.146134262643935,366,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0570713937179565,0.146418093143796,311,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0550974042363982,0.147044534585251,626,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0533760808223705,0.148005001578321,91,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0587625050156117,0.148800161716543,470,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0583312758905112,0.149248434551002,178,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0754767312086972,0.150619508529267,581,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.230371307085024,0.152052990277489,92,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0782167208548513,0.152973226713546,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.277607190525722,0.153345873347359,603,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106652049078956,0.154213710348762,142,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0554420467804825,0.156133167448101,119,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0540783650873292,0.156470812149847,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.055481432010517,0.157192406280071,428,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.115070345809802,0.157468171828668,164,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0473434767425903,0.159761279533391,74,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0679207998360004,0.162865932897139,604,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.113081949080436,0.164872826279119,124,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0771229880981485,0.165226812729372,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0788534377797332,0.168086570864968,78,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.191338252303351,0.169514020042206,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0558531017763638,0.170697821594582,752,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.193031849481425,0.170713706228127,691,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0521374360035266,0.172798863001135,187,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.053017492072074,0.173521555388455,324,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0568459247432605,0.174266947898049,136,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0568319614154899,0.174590586892711,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0504035258940624,0.175493686138662,350,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.077082044029202,0.175826735761726,599,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0635812719510221,0.176029458423179,433,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0546268298851569,0.176533966681665,199,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0523265533929642,0.17661078607697,409,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0515014064465385,0.176686593196126,622,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0541217863089885,0.179527191717505,145,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.075946638612017,0.179567386726264,217,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0557135594866077,0.180712352855738,705,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0513029392678601,0.181189116839827,515,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0523178047140779,0.18361060989874,645,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.046139207407763,0.184124972100098,412,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0507170748667053,0.184259496621657,343,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0446001386064467,0.184553549038151,555,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0528539530797156,0.18611842271578,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0537995071276496,0.186215474873538,289,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.208285460579687,0.187283487107177,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0534761388203053,0.188267248872861,65,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0623492898139606,0.189035738844611,692,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0741901507427787,0.189807899181167,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0509816281481215,0.190431169673224,194,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0740267652273718,0.191502532370754,67,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0755304479356417,0.192027749861137,548,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0549225350530906,0.192188172450261,241,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0530006243649811,0.192405689377023,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0497465550027543,0.195462583110716,715,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0742872620233165,0.196264918955599,669,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0699303023993282,0.196440934696643,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0482129546409174,0.19842983997764,41,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0484548951695927,0.200432827664232,536,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0503924137588812,0.202603967879169,413,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0452469102753224,0.203492036934132,58,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0474088685691076,0.203890555235019,659,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.244481018768138,0.205291404028986,3,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0482895653592871,0.206878897527097,297,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0497618260223638,0.208021392144111,682,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0473150451033937,0.208570476957228,522,pan-cancer
mRNA,FIMM,RAF265,AAC,0.237838988694843,0.210481767240384,590,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0467895161216595,0.212608748513676,403,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0497378724260334,0.21268760638926,117,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0541779027878036,0.214826556087132,109,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157732929169423,0.214973918167819,185,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0515254152444213,0.215688959341251,102,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0455313834104724,0.218105802721747,344,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0485669680202018,0.219210427034079,492,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0473760739074957,0.221106786314075,280,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0490241278287503,0.224215316648806,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.160751580607328,0.225346443149986,101,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.104202163068145,0.226432315725394,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0392375056277369,0.229301192928763,73,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0697789323882148,0.230952099280374,571,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0576342131971882,0.232142200206012,326,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0460350908356815,0.233820936028609,72,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0694923349760108,0.233933925467758,287,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0674373175304505,0.237307346943087,316,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0657258927832652,0.237384810635119,118,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0412134461567346,0.237920342187261,223,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0435594918763869,0.238106492514581,77,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0436323092807307,0.238452409407825,465,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0543045419223321,0.240244933930367,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0672809320507077,0.243386459143178,204,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0466781873846848,0.243398150222542,183,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0654845577963809,0.245554429830065,392,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0513430952996239,0.247614435966932,346,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0666448044236542,0.247712656953306,665,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0954452698502627,0.248770571634557,305,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0627760234216886,0.249023590628577,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0454564737398452,0.249773972892101,438,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0508386930539705,0.250128870956706,439,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0664058401461732,0.251344261060298,239,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0407673952810531,0.252728885211379,723,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0440641346201836,0.252806225329935,490,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.061949225206127,0.253279791264762,707,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0406870337777533,0.257491368630167,708,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0416354756860045,0.25937846137755,279,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0386303427777787,0.260122584645875,402,pan-cancer
mRNA,FIMM,MS-275,AAC,0.162397629717919,0.264155882048645,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0419994618164171,0.264601343476084,547,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0617438306181036,0.264767701520406,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0416236191927041,0.267788503417675,533,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0620175854404747,0.2687257434018,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0416149745860546,0.269506874565999,66,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0374609943609407,0.27333684531283,1,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0617691344288639,0.273810081222041,606,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0444354670333876,0.273935708658517,80,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0424985719106113,0.275828214482089,472,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0496393795583239,0.277802894323961,334,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0419010245302302,0.27910652157615,674,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0446473030890601,0.279486790415987,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0422432907278509,0.28204486571549,628,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0787324317709808,0.282215952259446,369,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0545484656541869,0.286306696666834,268,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0652876308921528,0.287896473978949,92,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.123264619540769,0.28803422431023,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0440058232591659,0.289029700992862,154,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0521881707654958,0.291254663891171,370,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0352136602481243,0.292521008170309,155,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0437986573950823,0.292855455775745,738,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.169412984753713,0.293477353926427,16,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0416945108157939,0.299250040859485,110,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0445745517041813,0.30006201221571,464,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0412283455035003,0.301273117492846,587,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0491485917804562,0.306744865372015,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0403558481005012,0.306979313961649,18,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.194071361011569,0.307798613605158,663,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0394578069350554,0.308401189059848,719,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0572930657302165,0.308804030173643,443,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0373987325866112,0.309354669885003,757,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0343706604523155,0.311379857396326,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0342044370338107,0.314962803101116,260,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0446213550331268,0.315766740931168,356,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0361384836803209,0.317226007948429,365,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0410808210151232,0.317459356294931,55,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0406131185473003,0.31747338656955,724,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0400048000756925,0.317593101200873,457,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0570434089377679,0.318449744034291,175,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0362302465925359,0.320350442632077,384,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0366524988838033,0.320742516288319,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0366568167881179,0.320997486596273,663,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.040725099868924,0.323208243297231,572,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0374435484493413,0.323919436841449,739,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0376148253145877,0.325449907872501,44,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0359309424362365,0.329087091278458,379,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.037662949178582,0.329678600842235,601,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0502702920490115,0.33076618666885,329,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0374195118820307,0.335695663715165,434,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.184717586033542,0.33676934886267,56,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0340556308932407,0.336863050241422,434,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.038584387254423,0.338478747735223,454,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.293384448304147,0.344880321125683,93,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.173990153415111,0.347880283291726,77,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0349671799754224,0.349609282952952,634,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0360485630739084,0.350331808613716,361,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0475765675890905,0.352845353701724,38,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0515675211785126,0.35384922212369,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0370652906714806,0.355013690026773,728,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0373881400519151,0.35508870139239,389,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.115317335157467,0.356739721401588,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0399997629729562,0.358318693991208,46,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0450955368748032,0.359698735547278,394,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0520469402806033,0.361081327173001,685,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0347909848402311,0.361198065770467,423,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0374970339680279,0.361770450869321,85,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0307633606849148,0.362273497003245,654,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0751752407233352,0.365525034009361,172,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.129215047043387,0.371186300348062,91,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0372986620330781,0.373829990271051,227,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.160387656066918,0.374023707280811,536,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0472881277766883,0.375251590880139,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0351557828208694,0.376783085904917,426,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0393443596469584,0.377572377416312,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0459968841562418,0.380385300060084,754,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0350169876384356,0.380486084565711,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0352628859168305,0.383965463108467,222,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0716059004406781,0.384175976321464,126,pan-cancer
