mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,0.0722701583599519,0.185964469145609,468,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0723991157064166,0.187526177833779,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.045662579218285,0.188863051661998,529,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0429425644729114,0.189467983092091,224,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0502520453904433,0.191507259254989,336,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0463867376669506,0.192327435189085,745,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0435247582982502,0.193308560361582,562,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0686780206127715,0.194191753288732,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0493505026396074,0.195814527547489,149,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.10290048576858,0.200058572683381,471,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0462339005754912,0.201451750254765,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.10274789651574,0.201636519661534,134,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0466323205556553,0.202548137806077,280,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0469270647126467,0.203547355981243,625,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.070934250048894,0.203796387250622,367,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0445424467263808,0.205001083910112,680,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0706992400760403,0.210514911198464,361,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0488578237813958,0.213960186054236,285,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150836962741632,0.21473686005462,101,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0660657848981406,0.216826266197984,571,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0720480057071079,0.217074715260267,248,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0602925833938203,0.217133896925475,651,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0485243081166631,0.217272240315103,347,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0451976553965582,0.217409088605416,731,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0485148139298631,0.22020095134428,20,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.042633500036415,0.220371874622678,90,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.042904736960063,0.222451626681652,404,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0585496054274683,0.222748316176373,564,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0358174957981269,0.224493504224687,257,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0469403155279938,0.22529390215029,633,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0491534715713074,0.225410027991764,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0441131258745548,0.230989146199601,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0383971748253695,0.235944216410296,33,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0445225580066733,0.236657512072172,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0442545613122943,0.237068355047978,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0503419237521039,0.238034365598173,590,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.043873102119671,0.238998391819412,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0458972011853712,0.23952237819754,199,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0465300809996576,0.240394876725221,655,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0458838373483455,0.241000130620681,8,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.088089152440526,0.246619102598911,126,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0432964048218669,0.24695153575107,112,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0467688502409235,0.248858785679127,493,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0408586336133793,0.248872693343043,275,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.040141063141194,0.249115836949587,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.055178980641641,0.25019914259694,348,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0566931759919638,0.252072029443557,507,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0458380776600058,0.254779462539086,362,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0397239691052368,0.260398045149313,5,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0811092265736406,0.260796808122507,128,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0417707682892485,0.261208784921531,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.131218720646876,0.261316334143793,129,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0438538938620535,0.262990537882564,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.042160202690085,0.265472417584185,167,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0643599094934846,0.269352643504795,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0432422802442621,0.270690061411278,611,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0374892900454622,0.273294330968887,523,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0423472574864106,0.273997642573654,357,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0383387114620572,0.276176482760133,453,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0343091246824312,0.27780827006983,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0401767241434901,0.280112204014634,478,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0433781492977539,0.28513273750559,738,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0331954245645788,0.286303430522795,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0349939976216922,0.287683474691419,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0419536071505565,0.290790576993861,208,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0357460035568619,0.294653886863007,661,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.040982917910295,0.295730832705443,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0446180883157363,0.296607835666929,46,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0378444819071818,0.298220502607135,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0390692727602616,0.298501001454502,72,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0743938064205529,0.30011802300404,111,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0417428493171575,0.300452337411002,71,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.080355622858631,0.301332091344801,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0412379995469913,0.306369749819164,241,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0385842794488275,0.307438454965863,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0456720589897009,0.307815426348011,15,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0388532376939115,0.308419869508485,299,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0498250082424439,0.309833879431183,689,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.051532836929252,0.311149835854069,277,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0337799818791459,0.31134824167536,157,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0383501357849222,0.311698104554871,60,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0368453045318913,0.31201005723203,631,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0394583863058588,0.314183741243276,201,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0396708059491866,0.314993024563823,84,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0752574948483417,0.315782096229985,160,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0370290438377622,0.316030775248673,312,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0404969481080116,0.316510678866636,639,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0464452355355319,0.317012399710204,234,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0333129807507535,0.318281138975148,749,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0374728803253805,0.319116041350447,645,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0398223225916971,0.319519716287015,65,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0520690403403249,0.319934314032168,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0452200380102563,0.320326747259235,737,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.038728676228694,0.321002609614355,593,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0342728155799071,0.321082289979409,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0451863196564972,0.324111378401744,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0350622705924774,0.324360473279195,237,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0333314734604339,0.326196554158319,383,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0399297030966054,0.326900691969895,113,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0343811347849931,0.327738128831074,550,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0379247695853008,0.328914658153649,449,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0377644897795784,0.329026618511078,629,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0736576650793776,0.330736369388343,166,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0372781642089182,0.330881738192441,75,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0466531258620535,0.332888317762254,235,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0386415353093624,0.336313722893608,705,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0392438531022265,0.338120801091982,102,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0565789348899595,0.338334602710812,204,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0310640090365956,0.338624595776896,690,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0331758013700605,0.339575774234258,364,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0383449431450548,0.339831068618876,495,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0373324246454841,0.339996427483285,732,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.275650384294883,0.340140530132229,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0308125890879315,0.342845798365933,402,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0303025401326829,0.34392474567985,707,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0353505615404477,0.344748816208622,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0343055717417639,0.344924102920063,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0500230119595841,0.345649639416162,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0320066925311362,0.349080224438962,211,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0338562094404525,0.349772102156348,388,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0443910061711931,0.351392432386748,604,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0464797784327432,0.351459413074145,417,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.033681262468242,0.351588265796666,343,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0364706037150397,0.351596871648984,80,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.034786888767822,0.354053093081286,281,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0430800970465759,0.354361814537245,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0334188457573181,0.355047356053221,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0373789771648417,0.355790514519212,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0366555129113455,0.356775380939335,159,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0326465549363467,0.356857354657787,619,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.071490755494517,0.357444288749657,144,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.034891105110435,0.35817385053614,53,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0354344496724029,0.358485828429486,135,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0333922801228203,0.360025742549365,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0294967288982383,0.360876877288612,556,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0340909337530903,0.361518566904321,408,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0360256839135279,0.361587325691984,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0297917683167699,0.361892717069116,74,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0364883438039239,0.362275605807666,377,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0351382027590605,0.362475029121149,309,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0330787777174757,0.363811036481996,522,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0316460337474007,0.365152911974162,223,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0319749558556783,0.365440013727841,7,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.048083021249036,0.367505921980861,162,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0352043539302644,0.36934302486424,575,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0318594468682242,0.369749438584186,385,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0295885914676915,0.375138407105917,3,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0522716716009614,0.376641433368541,665,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0480670104014954,0.377048842669065,345,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0296941097310227,0.377186655524473,247,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0343716417916178,0.378521189253909,110,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.028621515788235,0.380329063224426,570,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0421917641081086,0.381166362678451,12,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0250781458818062,0.382127173307247,264,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0393910180176208,0.382265751109102,334,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0283977014935033,0.383353293300301,155,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0331031608235023,0.384024146582963,435,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.032030422895808,0.386999667738126,13,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0341298250136852,0.387481788790889,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0294808745135505,0.390973088835637,671,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.045029056888516,0.393078753964169,268,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.047935223889517,0.394754395825848,239,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0367382930203336,0.395706096060676,439,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0330154924019773,0.397980065359446,2,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0310647078410644,0.398197730524202,138,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0337956659166832,0.400708165611595,227,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0334012063982461,0.403169873262054,406,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0296588443371778,0.403224803370191,206,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0463491721599424,0.403599333080254,606,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0281388015664814,0.404121458797154,458,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0322911509171732,0.40438467387495,483,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0365197911507498,0.40685458726967,100,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0318386844764616,0.406935276097274,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.106273761207636,0.40744961658753,656,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0411612272023915,0.407737289570009,536,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0623073076312591,0.409766372042305,641,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0309641245150727,0.413732855489377,418,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0335335224540027,0.414221964380211,115,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.028608125670749,0.421693173066529,344,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0301838165634102,0.421958366168859,196,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0293495975166609,0.422204256476249,469,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0323251073495937,0.424561831206946,182,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.044468482025877,0.424862778803309,531,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0303328129765166,0.424961767359103,628,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0312446994040265,0.42544159083613,240,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0434316679270646,0.426198231026257,746,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0308410600970476,0.43098740520361,728,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.036798519361054,0.431287497608298,461,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0290624237889815,0.434127302815048,153,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0305044513480101,0.434569152809085,146,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0270927120464922,0.43462189330922,504,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0439149688593407,0.435515678673307,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0285449345149509,0.436361718021121,586,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0317689294226872,0.436975931586597,136,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0272366109129428,0.437273628448017,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.028861343075341,0.437984034030045,515,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0241108933473658,0.438928984563772,702,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0260433665010658,0.4405828983086,270,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0278589345670009,0.440927564924324,659,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0284167849155214,0.441486228373322,488,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0264486941261316,0.441935189296587,725,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0274786047323328,0.444759019817525,380,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0381979300089169,0.446796664336315,176,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0301653787715724,0.447037834518501,637,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0376459369562331,0.448019929174192,38,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.025487593123715,0.448673451336417,363,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.025530401039573,0.454686611780769,314,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0940906353843447,0.455963525595285,131,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0261841713020691,0.460501325073758,466,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0285804115071348,0.46054294018049,321,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0273102659380137,0.460778916918611,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0509240145413037,0.461651597713026,142,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0285659576577205,0.464649752909733,116,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0416640132525556,0.467629522653191,147,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0249373770464721,0.468149109035301,473,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0286884568721969,0.468822762955118,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0279353130156387,0.469324811624511,657,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0245146266424991,0.471237104089859,272,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0281687627497124,0.473118707707068,145,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0288505561457467,0.473525057925283,452,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0254173093152059,0.474775124946346,514,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0572874465641386,0.474940720275945,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0830234773825667,0.475235120545624,185,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532885027562997,0.476223033217187,586,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0276861799085956,0.478698311555076,79,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0276666466562169,0.479139944026932,457,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0386204868269107,0.482167246275758,10,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0394402193064955,0.485262673793975,591,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0274042027928106,0.485299865443377,653,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0242869835254961,0.486446360635033,379,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0245645791938646,0.486504415847283,739,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0216943458346475,0.490137443803079,202,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0367309795390857,0.491433158427944,29,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0269949654652363,0.491541526379665,635,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.027702197844057,0.492657586217103,154,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0394385602964854,0.496003697433262,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0260061198926952,0.497085127675141,119,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0229740093651054,0.49816293143288,535,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0257617875231078,0.499589984819475,574,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0269361518400616,0.499765393247172,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0266721914852615,0.500673008206356,95,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0498605016597673,0.505205036824169,171,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0393891687433204,0.505272755863718,45,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0266492168308744,0.506874042002486,464,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0245537884697314,0.508235227993818,648,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0359677092106378,0.512890970019435,468,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0320633797342461,0.52004542732496,585,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0194556884750383,0.520847776773692,238,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0248323861318294,0.522277167119797,559,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0208841994032087,0.523656679803383,266,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0222279647928789,0.528027832419108,502,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0195804401143594,0.528132649040565,290,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0242700352957985,0.528812444466703,127,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0346052716686378,0.532951787396585,320,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0471042735120354,0.53377627385537,151,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0216246475444068,0.5338756927412,77,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0217864799115332,0.535969568995778,307,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0468784204786823,0.538549113142197,459,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0208019548136318,0.538863476178322,368,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0214146593895583,0.543727200713418,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0267880986750103,0.5463110388132,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0216202303408014,0.546979976700573,441,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0216073799822674,0.547625846839297,601,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0470806946912996,0.548167079089343,132,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0368942531828394,0.549885831161173,313,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0209821868901328,0.55261341119591,42,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0263689728560045,0.553039359029214,291,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0458741420808616,0.554527775730489,108,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0201674967354414,0.555667251440697,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0303990191171215,0.557120560323687,254,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0193204959462402,0.559215132941394,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0217185931153319,0.560010433709681,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0224357123423406,0.563520547831852,165,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.021444446131898,0.5667638326851,479,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0195243395553523,0.567987655102933,226,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0213094467321816,0.568939847408814,490,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0218268783151964,0.570768265127598,413,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0205555280425572,0.571632398913429,632,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0184602550718994,0.57325262893134,565,pan-cancer
